Chenango Memorial Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Female Reproductive System Infections,APR,531,4,,,,,
Female Reproductive System Malignancy,APR,530,1,,,,,
Female Reproductive System Malignancy,APR,530,2,"$18,697","$12,153","$8,224",,"$5,478"
Female Reproductive System Malignancy,APR,530,3,"$25,916","$16,845","$10,298",,"$7,566"
Female Reproductive System Malignancy,APR,530,4,,,,,
Female Reproductive System Reconstructive Procedures,APR,514,1,"$13,333","$8,666","$58,748",,"$27,070"
Female Reproductive System Reconstructive Procedures,APR,514,2,"$26,485","$17,215","$12,853",,"$7,806"
Female Reproductive System Reconstructive Procedures,APR,514,3,,,,,
Female Reproductive System Reconstructive Procedures,APR,514,4,,,,,
Female Reproductive System Reconstructive Procedures,MS,748, ,"$16,796","$10,917","$24,878","$12,189",
Fever,APR,722,1,"$13,768","$8,949","$34,994",,"$16,225"
Fever,APR,722,2,"$14,821","$9,634","$7,057",,"$4,629"
Fever,APR,722,3,"$45,534","$29,597","$7,919",,"$5,471"
Fever,APR,722,4,,,,,
Fever And Inflammatory Conditions,MS,864, ,"$23,809","$15,476","$16,145","$8,631",
Foot & Toe Procedures,APR,314,1,,,,,
Foot & Toe Procedures,APR,314,2,"$55,804","$36,273","$13,627",,"$8,785"
Foot & Toe Procedures,APR,314,3,"$49,904","$32,438","$17,193",,"$11,516"
Foot & Toe Procedures,APR,314,4,"$61,981","$40,288","$25,370",,"$18,243"
Foot Procedures W Cc,MS,504, ,"$23,180","$15,067","$32,731","$15,388",
Foot Procedures W Mcc,MS,503, ,"$80,386","$52,251","$48,503","$21,814",
Foot Procedures W/O Cc/Mcc,MS,505, ,"$31,983","$20,789","$32,731","$15,388",
Fracture Of Femur,APR,340,1,"$11,670","$7,586","$42,074",,"$19,225"
Fracture Of Femur,APR,340,2,"$14,320","$9,308","$7,241",,"$4,930"
Fracture Of Femur,APR,340,3,"$30,696","$19,953","$9,404",,"$7,648"
Fracture Of Femur,APR,340,4,,,,,
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,1,"$14,300","$9,295","$28,811",,"$13,737"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,2,"$18,742","$12,183","$7,769",,"$5,162"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,3,"$23,236","$15,104","$9,473",,"$6,329"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,4,,,,,
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,1,"$18,886","$12,276","$13,209",,"$6,956"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,2,"$21,149","$13,747","$6,228",,"$4,416"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,3,"$22,794","$14,816","$8,816",,"$6,273"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,4,,,,,
Fractures Of Femur W Mcc,MS,533, ,"$21,065","$13,692","$26,064","$12,672",
Fractures Of Femur W/O Mcc,MS,534, ,"$31,270","$20,326","$14,551","$7,982",
Fractures Of Hip & Pelvis W Mcc,MS,535, ,"$20,868","$13,564","$22,765","$11,328",
Fractures Of Hip & Pelvis W/O Mcc,MS,536, ,"$15,289","$9,938","$14,237","$7,854",
Full Term Neonate W Major Problems,MS,793, ,"$13,763","$8,946","$73,357","$31,939",
Full Thickness Burn W Skin Graft Or Inhal Inj W Cc/Mcc,MS,928, ,,,,,
Full Thickness Burn W Skin Graft Or Inhal Inj W/O Cc/Mcc,MS,929, ,,,,,
Full Thickness Burn W/O Skin Graft Or Inhal Inj,MS,934, ,"$11,478","$7,461","$35,801","$16,639",
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W Mcc",MS,562, ,"$20,494","$13,321","$25,979","$12,638",
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W/O Mcc",MS,563, ,"$16,799","$10,919","$16,067","$8,599",
G.I. Hemorrhage W Cc,MS,378, ,"$17,370","$11,291","$18,326","$9,520",
G.I. Hemorrhage W Mcc,MS,377, ,"$28,606","$18,594","$33,192","$15,576",
G.I. Hemorrhage W/O Cc/Mcc,MS,379, ,"$14,412","$9,368","$11,755","$6,843",
G.I. Obstruction W Cc,MS,389, ,"$15,632","$10,161","$15,163","$8,231",
G.I. Obstruction W Mcc,MS,388, ,"$17,739","$11,530","$27,895","$13,418",
G.I. Obstruction W/O Cc/Mcc,MS,390, ,"$11,834","$7,692","$10,750","$6,433",
Gastrointestinal Vascular Insufficiency,APR,246,1,"$10,880","$7,072","$26,850",,"$13,006"
Gastrointestinal Vascular Insufficiency,APR,246,2,"$20,322","$13,210","$8,379",,"$5,547"
Gastrointestinal Vascular Insufficiency,APR,246,3,"$23,587","$15,331","$10,326",,"$7,288"
Gastrointestinal Vascular Insufficiency,APR,246,4,"$52,438","$34,084","$16,451",,"$12,693"
Hand & Wrist Procedures,APR,316,1,"$23,391","$15,204","$62,747",,"$28,244"
Hand & Wrist Procedures,APR,316,2,"$32,870","$21,366","$9,505",,"$6,740"
Hand & Wrist Procedures,APR,316,3,"$63,741","$41,431","$15,100",,"$10,820"
Hand & Wrist Procedures,APR,316,4,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W Cc/Mcc",MS,513, ,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W/O Cc/Mcc",MS,514, ,"$23,321","$15,158","$18,344","$9,527",
Hand Procedures For Injuries,MS,906, ,"$26,941","$17,511","$33,098","$15,538",
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,1,"$27,116","$17,625","$10,565",,"$6,050"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,2,"$17,742","$11,532","$7,581",,"$5,381"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,3,"$28,690","$18,648","$11,446",,"$8,136"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,4,"$13,374","$8,693","$18,959",,"$14,713"
Headaches W Mcc,MS,102, ,"$14,205","$9,233","$21,250","$10,711",
Headaches W/O Mcc,MS,103, ,"$13,251","$8,613","$15,281","$8,279",
Heart &/Or Lung Transplant,APR,2,1,,,,,
Heart &/Or Lung Transplant,APR,2,2,"$45,425","$29,526","$146,725",,"$85,546"
Heart &/Or Lung Transplant,APR,2,3,"$91,223","$59,295","$155,713",,"$93,361"
Heart &/Or Lung Transplant,APR,2,4,"$67,263","$43,721","$182,510",,"$140,654"
Heart Failure,APR,194,1,"$16,324","$10,611","$54,680",,"$24,591"
Heart Failure,APR,194,2,"$15,677","$10,190","$7,737",,"$5,289"
Heart Failure,APR,194,3,"$22,811","$14,827","$10,406",,"$7,323"
Heart Failure,APR,194,4,"$36,016","$23,410","$16,463",,"$12,765"
Heart Failure & Shock W Cc,MS,292, ,"$15,533","$10,097","$16,516","$8,782",
Heart Failure & Shock W Mcc,MS,291, ,"$22,323","$14,510","$24,741","$12,133",
Heart Failure & Shock W/O Cc/Mcc,MS,293, ,"$14,445","$9,390","$12,041","$6,959",
Heart Transplant Or Implant Of Heart Assist System W Mcc,MS,1, ,,,,,
Heart Transplant Or Implant Of Heart Assist System W/O Mcc,MS,2, ,,,,,
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,1,"$22,477","$14,610","$75,057",,"$33,107"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,2,"$20,912","$13,593","$7,493",,"$5,171"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,3,"$22,402","$14,561","$10,298",,"$7,395"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,4,"$21,271","$13,826","$17,234",,"$14,574"
Hepatobiliary Diagnostic Procedures W Cc,MS,421, ,"$19,721","$12,818","$35,222","$16,403",
Hepatobiliary Diagnostic Procedures W Mcc,MS,420, ,"$63,692","$41,400","$64,840","$28,469",
Hepatobiliary Diagnostic Procedures W/O Cc/Mcc,MS,422, ,"$15,613","$10,149","$26,780","$12,964",
Hernia Procedures Except Inguinal & Femoral W Cc,MS,354, ,"$33,576","$21,825","$32,899","$15,457",
Hernia Procedures Except Inguinal & Femoral W Mcc,MS,353, ,"$68,807","$44,724","$55,507","$24,667",
Hernia Procedures Except Inguinal & Femoral W/O Cc/Mcc,MS,355, ,"$31,016","$20,160","$25,079","$12,271",
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,1,"$32,315","$21,005","$44,612",,"$21,219"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,2,"$39,449","$25,642","$13,398",,"$8,682"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,3,"$57,322","$37,259","$17,146",,"$12,016"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,4,,,,,
Hip & Femur Procedures Except Major Joint W Cc,MS,481, ,"$46,345","$30,124","$38,665","$17,806",
Hip & Femur Procedures Except Major Joint W Mcc,MS,480, ,"$58,730","$38,174","$55,806","$24,789",
Hip & Femur Procedures Except Major Joint W/O Cc/Mcc,MS,482, ,"$35,795","$23,267","$30,386","$14,433",
Hip And Femur Fracture Repair,APR,308,1,"$41,364","$26,887","$76,831",,"$35,281"
Hip And Femur Fracture Repair,APR,308,2,"$41,506","$26,979","$16,968",,"$11,069"
Hip And Femur Fracture Repair,APR,308,3,"$51,084","$33,205","$23,034",,"$15,264"
Hip And Femur Fracture Repair,APR,308,4,"$131,972","$85,782","$33,965",,"$25,349"
Hip Joint Replacement,APR,301,1,"$39,160","$25,454","$36,599",,"$19,321"
Hip Joint Replacement,APR,301,2,"$40,086","$26,056","$23,113",,"$13,792"
Hip Joint Replacement,APR,301,3,"$46,514","$30,234","$23,987",,"$15,284"
Hip Joint Replacement,APR,301,4,,,,,
Hip Replacement With Principal Diagnosis Of Hip Fracture With Mcc,MS,521, ,"$18,237","$11,854","$56,524","$25,081",
Hip Replacement With Principal Diagnosis Of Hip Fracture Without Mcc,MS,522, ,,,,,
Hiv W Extensive O.R. Procedure W Mcc,MS,969, ,,,,,
Hiv W Extensive O.R. Procedure W/O Mcc,MS,970, ,,,,,
Hiv W Major Hiv Related Condition,APR,892,1,,,,,
Hiv W Major Hiv Related Condition,APR,892,2,"$68,076","$44,250","$9,549",,"$6,308"
Hiv W Major Hiv Related Condition,APR,892,3,"$50,594","$32,886","$12,116",,"$8,070"
Hiv W Major Hiv Related Condition,APR,892,4,"$46,515","$30,235","$16,653",,"$11,838"
Hiv W Major Related Condition W Cc,MS,975, ,"$36,299","$23,594","$23,601","$11,669",
Hiv W Major Related Condition W Mcc,MS,974, ,"$37,737","$24,529","$49,555","$22,242",
Hiv W Major Related Condition W/O Cc/Mcc,MS,976, ,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,1,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,2,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,3,"$33,396","$21,707","$14,310",,"$10,112"
Hiv W Multiple Major Hiv Related Conditions,APR,890,4,"$91,797","$59,668","$24,085",,"$17,597"
Hiv W Multiple Significant Hiv Related Conditions,APR,893,1,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,2,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,3,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,4,,,,,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,1,"$39,396","$25,607","$18,725",,"$9,579"
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,2,,,,,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,3,"$24,702","$16,056","$10,054",,"$6,931"
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,4,,,,,
Hiv W Or W/O Other Related Condition,MS,977, ,"$29,283","$19,034","$24,370","$11,982",
Hypertension,APR,199,1,"$19,133","$12,436","$30,048",,"$14,038"
Hypertension,APR,199,2,"$18,687","$12,146","$6,323",,"$4,334"
Hypertension,APR,199,3,"$19,626","$12,757","$8,009",,"$5,660"
Hypertension,APR,199,4,"$40,663","$26,431","$12,102",,"$10,149"
Hypertension W Mcc,MS,304, ,"$19,278","$12,531","$20,215","$10,289",
Hypertension W/O Mcc,MS,305, ,"$13,908","$9,040","$13,626","$7,605",
Hypertensive Encephalopathy W Cc,MS,78, ,"$16,673","$10,837","$17,510","$9,187",
Hypertensive Encephalopathy W Mcc,MS,77, ,,,,,
Hypertensive Encephalopathy W/O Cc/Mcc,MS,79, ,,,,,
Hypovolemia & Related Electrolyte Disorders,APR,422,1,"$6,059","$3,938","$39,457",,"$17,853"
Hypovolemia & Related Electrolyte Disorders,APR,422,2,"$12,171","$7,911","$5,426",,"$3,837"
Hypovolemia & Related Electrolyte Disorders,APR,422,3,"$15,186","$9,871","$7,209",,"$5,269"
Hypovolemia & Related Electrolyte Disorders,APR,422,4,"$45,947","$29,866","$11,741",,"$9,659"
Inborn And Other Disorders Of Metabolism,MS,642, ,,,,,
Inborn Errors Of Metabolism,APR,423,1,,,,,
Inborn Errors Of Metabolism,APR,423,2,,,,,
Inborn Errors Of Metabolism,APR,423,3,"$37,992","$24,695","$13,059",,"$8,993"
Inborn Errors Of Metabolism,APR,423,4,,,,,
Infections Of Upper Respiratory Tract,APR,113,1,"$8,163","$5,306","$10,229",,"$5,602"
Infections Of Upper Respiratory Tract,APR,113,2,"$9,797","$6,368","$5,547",,"$3,836"
Infections Of Upper Respiratory Tract,APR,113,3,"$20,652","$13,424","$6,864",,"$4,900"
Infections Of Upper Respiratory Tract,APR,113,4,"$38,442","$24,987","$10,254",,"$8,701"
"Infections, Female Reproductive System W Cc",MS,758, ,"$14,413","$9,368","$17,842","$9,323",
"Infections, Female Reproductive System W Mcc",MS,757, ,,,,,
"Infections, Female Reproductive System W/O Cc/Mcc",MS,759, ,,,,,
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,1,"$18,192","$11,825","$53,839",,"$25,173"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,2,"$34,758","$22,593","$13,934",,"$9,481"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,3,"$60,045","$39,029","$20,952",,"$14,808"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,4,"$119,465","$77,652","$36,737",,"$27,515"
Infectious & Parasitic Diseases W O.R. Procedure W Cc,MS,854, ,"$41,781","$27,158","$38,644","$17,797",
Infectious & Parasitic Diseases W O.R. Procedure W Mcc,MS,853, ,"$89,797","$58,368","$91,234","$39,223",
Infectious & Parasitic Diseases W O.R. Procedure W/O Cc/Mcc,MS,855, ,,,,,
Inflammation Of The Male Reproductive System W Mcc,MS,727, ,"$29,525","$19,191","$26,166","$12,714",
Inflammation Of The Male Reproductive System W/O Mcc,MS,728, ,"$19,508","$12,680","$14,826","$8,094",
Inflammatory Bowel Disease,APR,245,1,"$11,146","$7,245","$37,910",,"$17,651"
Inflammatory Bowel Disease,APR,245,2,"$18,933","$12,307","$8,399",,"$5,539"
Inflammatory Bowel Disease,APR,245,3,"$27,726","$18,022","$10,216",,"$7,106"
Inflammatory Bowel Disease,APR,245,4,,,,,
Inflammatory Bowel Disease W Cc,MS,386, ,"$17,992","$11,695","$18,331","$9,522",
Inflammatory Bowel Disease W Mcc,MS,385, ,"$20,732","$13,476","$29,874","$14,224",
Inflammatory Bowel Disease W/O Cc/Mcc,MS,387, ,"$14,804","$9,622","$13,165","$7,417",
Inguinal & Femoral Hernia Procedures W Cc,MS,351, ,"$31,209","$20,286","$27,500","$13,257",
Inguinal & Femoral Hernia Procedures W Mcc,MS,350, ,"$47,313","$30,754","$45,250","$20,488",
Inguinal & Femoral Hernia Procedures W/O Cc/Mcc,MS,352, ,"$30,560","$19,864","$20,352","$10,345",
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,1,"$19,580","$12,727","$64,438",,"$28,918"
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,2,"$20,249","$13,162","$9,273",,"$6,229"
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,3,,,,,
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,4,"$114,279","$74,281","$20,319",,"$17,234"
Interstitial & Alveolar Lung Diseases,APR,142,1,"$23,575","$15,324","$20,781",,"$10,539"
Interstitial & Alveolar Lung Diseases,APR,142,2,"$20,701","$13,456","$8,910",,"$5,905"
Interstitial & Alveolar Lung Diseases,APR,142,3,"$16,871","$10,966","$11,224",,"$7,734"
Interstitial & Alveolar Lung Diseases,APR,142,4,"$45,259","$29,418","$16,910",,"$12,759"
Interstitial Lung Disease W Cc,MS,197, ,"$20,448","$13,291","$18,555","$9,613",
Interstitial Lung Disease W Mcc,MS,196, ,"$20,996","$13,647","$32,033","$15,104",
Interstitial Lung Disease W/O Cc/Mcc,MS,198, ,"$13,310","$8,651","$13,696","$7,633",
Intervertebral Disc Excision & Decompression,APR,310,1,"$26,187","$17,022","$70,121",,"$31,603"
Intervertebral Disc Excision & Decompression,APR,310,2,"$32,044","$20,828","$11,258",,"$7,551"
Intervertebral Disc Excision & Decompression,APR,310,3,"$48,189","$31,323","$15,599",,"$11,778"
Intervertebral Disc Excision & Decompression,APR,310,4,,,,,
Intestinal Obstruction,APR,247,1,"$12,819","$8,332","$35,241",,"$16,287"
Intestinal Obstruction,APR,247,2,"$18,195","$11,827","$6,781",,"$4,673"
Intestinal Obstruction,APR,247,3,"$19,473","$12,657","$8,981",,"$6,563"
Intestinal Obstruction,APR,247,4,,,,,
Intracranial Hemorrhage,APR,44,1,"$29,349","$19,077","$72,201",,"$32,728"
Intracranial Hemorrhage,APR,44,2,"$16,144","$10,493","$12,924",,"$8,688"
Intracranial Hemorrhage,APR,44,3,"$22,540","$14,651","$18,505",,"$12,217"
Intracranial Hemorrhage,APR,44,4,"$30,500","$19,825","$26,369",,"$16,724"
Intracranial Hemorrhage Or Cerebral Infarction W Cc Or Tpa In 24 Hrs,MS,65, ,"$20,328","$13,213","$18,980","$9,707",
Intracranial Hemorrhage Or Cerebral Infarction W Mcc,MS,64, ,"$33,265","$21,622","$34,318","$16,434",
Intracranial Hemorrhage Or Cerebral Infarction W/O Cc/Mcc,MS,66, ,"$17,231","$11,200","$13,232","$7,397",
Intracranial Vascular Procedures W Pdx Hemorrhage W Cc,MS,21, ,,,,,
Intracranial Vascular Procedures W Pdx Hemorrhage W Mcc,MS,20, ,"$164,000","$106,600","$171,362","$79,631",
Intracranial Vascular Procedures W Pdx Hemorrhage W/O Cc/Mcc,MS,22, ,"$45,425","$29,526","$89,309","$38,584",
Intraocular Procedures W Cc/Mcc,MS,116, ,,,,,
Intraocular Procedures W/O Cc/Mcc,MS,117, ,,,,,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Cc",MS,62, ,"$53,124","$34,531","$36,250","$16,992",
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Mcc",MS,61, ,"$66,123","$42,980","$55,316","$23,764",
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W/O Cc/Mcc",MS,63, ,"$40,398","$26,259","$32,333","$14,907",
Kidney & Ureter Procedures For Neoplasm W Cc,MS,657, ,"$29,164","$18,956","$35,687","$16,592",
Kidney & Ureter Procedures For Neoplasm W Mcc,MS,656, ,"$83,247","$54,111","$60,551","$26,722",
Kidney & Ureter Procedures For Neoplasm W/O Cc/Mcc,MS,658, ,"$27,611","$17,947","$29,136","$13,924",
Kidney & Ureter Procedures For Non-Neoplasm W Cc,MS,660, ,"$29,839","$19,395","$26,633","$12,904",
Kidney & Ureter Procedures For Non-Neoplasm W Mcc,MS,659, ,"$51,089","$33,208","$49,169","$22,085",
Kidney & Ureter Procedures For Non-Neoplasm W/O Cc/Mcc,MS,661, ,"$24,141","$15,692","$19,640","$10,055",
Kidney & Urinary Tract Infections,APR,463,1,"$14,601","$9,491","$49,303",,"$22,201"
Kidney & Urinary Tract Infections,APR,463,2,"$16,106","$10,469","$6,858",,"$4,628"
Kidney & Urinary Tract Infections,APR,463,3,"$19,690","$12,798","$8,465",,"$5,951"
Kidney & Urinary Tract Infections,APR,463,4,"$32,069","$20,845","$12,767",,"$9,928"
Kidney & Urinary Tract Infections W Mcc,MS,689, ,"$22,592","$14,685","$20,505","$10,407",
Kidney & Urinary Tract Infections W/O Mcc,MS,690, ,"$16,478","$10,711","$14,617","$8,009",
Kidney & Urinary Tract Malignancy,APR,461,1,,,,,
Kidney & Urinary Tract Malignancy,APR,461,2,"$22,530","$14,645","$6,348",,"$4,732"
Kidney & Urinary Tract Malignancy,APR,461,3,"$28,001","$18,201","$10,574",,"$7,774"
Kidney & Urinary Tract Malignancy,APR,461,4,,,,,
Kidney & Urinary Tract Neoplasms W Cc,MS,687, ,"$21,149","$13,747","$19,333","$9,930",
Kidney & Urinary Tract Neoplasms W Mcc,MS,686, ,"$17,120","$11,128","$34,563","$16,135",
Kidney & Urinary Tract Neoplasms W/O Cc/Mcc,MS,688, ,,,,,
Kidney & Urinary Tract Procedures For Malignancy,APR,442,1,"$28,206","$18,334","$82,394",,"$37,540"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,2,"$38,780","$25,207","$16,467",,"$10,310"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,3,"$46,736","$30,378","$19,399",,"$13,866"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,4,"$92,415","$60,070","$34,809",,"$26,807"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,1,"$25,797","$16,768","$77,724",,"$35,178"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,2,"$27,317","$17,756","$13,797",,"$8,561"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,3,"$47,614","$30,949","$15,236",,"$11,129"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,4,"$81,199","$52,779","$28,253",,"$21,677"
Kidney & Urinary Tract Signs & Symptoms W Mcc,MS,695, ,"$26,645","$17,319","$20,966","$10,595",
Kidney & Urinary Tract Signs & Symptoms W/O Mcc,MS,696, ,"$17,660","$11,479","$12,726","$7,238",
Kidney Transplant,APR,440,1,,,,,
Kidney Transplant,APR,440,2,,,,,
Kidney Transplant,APR,440,3,,,,,
Kidney Transplant,APR,440,4,,,,,
Kidney Transplant,MS,652, ,,,,,
Kidney Transplant With Hemodialysis With Mcc,MS,650, ,,,,,
Kidney Transplant With Hemodialysis Without Mcc,MS,651, ,,,,,
Knee & Lower Leg Procedures Except Foot,APR,313,1,"$36,322","$23,609","$109,383",,"$48,691"
Knee & Lower Leg Procedures Except Foot,APR,313,2,"$44,731","$29,075","$15,289",,"$10,213"
Knee & Lower Leg Procedures Except Foot,APR,313,3,"$69,020","$44,863","$22,031",,"$15,078"
Knee & Lower Leg Procedures Except Foot,APR,313,4,"$137,974","$89,683","$35,524",,"$27,280"
Knee Joint Replacement,APR,302,1,"$31,488","$20,468","$73,841",,"$34,821"
Knee Joint Replacement,APR,302,2,"$35,210","$22,887","$22,242",,"$13,577"
Knee Joint Replacement,APR,302,3,"$61,662","$40,080","$24,984",,"$15,988"
Knee Joint Replacement,APR,302,4,"$77,044","$50,079","$33,337",,"$24,493"
Knee Procedures W Pdx Of Infection W Cc,MS,486, ,"$43,071","$27,996","$39,641","$18,203",
Knee Procedures W Pdx Of Infection W Mcc,MS,485, ,"$62,692","$40,750","$62,874","$27,669",
Knee Procedures W Pdx Of Infection W/O Cc/Mcc,MS,487, ,"$27,576","$17,924","$30,266","$14,384",
Knee Procedures W/O Pdx Of Infection W Cc/Mcc,MS,488, ,"$49,590","$32,234","$36,434","$16,897",
Knee Procedures W/O Pdx Of Infection W/O Cc/Mcc,MS,489, ,"$42,537","$27,649","$23,953","$11,812",
Laparoscopic Cholecystectomy,APR,263,1,"$33,825","$21,986","$73,839",,"$33,205"
Laparoscopic Cholecystectomy,APR,263,2,"$37,260","$24,219","$11,532",,"$7,574"
Laparoscopic Cholecystectomy,APR,263,3,"$48,333","$31,417","$14,992",,"$9,833"
Laparoscopic Cholecystectomy,APR,263,4,"$48,622","$31,604","$20,341",,"$15,813"
Laparoscopic Cholecystectomy W/O C.D.E. W Cc,MS,418, ,"$43,865","$28,512","$31,148","$14,743",
Laparoscopic Cholecystectomy W/O C.D.E. W Mcc,MS,417, ,"$49,722","$32,319","$44,717","$20,271",
Laparoscopic Cholecystectomy W/O C.D.E. W/O Cc/Mcc,MS,419, ,"$34,576","$22,474","$24,267","$11,940",
"Limb Reattachment, Hip & Femur Proc For Multiple Significant Trauma",MS,956, ,"$53,276","$34,630","$71,015","$30,985",
Liver Transplant &/Or Intestinal Transplant,APR,1,1,"$54,175","$35,213",,,"$40,168"
Liver Transplant &/Or Intestinal Transplant,APR,1,2,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,3,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,4,,,,,
Liver Transplant W Mcc Or Intestinal Transplant,MS,5, ,,,,,
Liver Transplant W/O Mcc,MS,6, ,,,,,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Cc,MS,496, ,"$40,653","$26,425","$36,637","$16,980",
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Mcc,MS,495, ,,,,,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W/O Cc/Mcc,MS,497, ,,,,,
Local Excision & Removal Int Fix Devices Of Hip & Femur W Cc/Mcc,MS,498, ,"$42,228","$27,448","$47,684","$21,480",
Local Excision & Removal Int Fix Devices Of Hip & Femur W/O Cc/Mcc,MS,499, ,,,,,
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Cc",MS,493, ,"$36,089","$23,458","$42,903","$19,532",
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Mcc",MS,492, ,"$53,480","$34,762","$63,993","$28,124",
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W/O Cc/Mcc",MS,494, ,"$37,809","$24,576","$34,170","$15,974",
Lower Extremity Arterial Procedures #,APR,181,1,"$38,075","$24,749","$58,959",,"$27,960"
Lower Extremity Arterial Procedures #,APR,181,2,"$60,340","$39,221","$18,166",,"$12,370"
Lower Extremity Arterial Procedures #,APR,181,3,"$93,800","$60,970","$28,324",,"$19,929"
Lower Extremity Arterial Procedures #,APR,181,4,,,,,
Lung Transplant,MS,7, ,,,,,
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,1,"$13,182","$8,568","$38,522",,"$17,905"
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,2,"$14,410","$9,367","$8,375",,"$5,903"
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,3,,,,,
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,4,,,,,
Lymphoma & Leukemia W Major O.R. Procedure W Cc,MS,821, ,"$46,753","$30,390","$39,764","$18,254",
Lymphoma & Leukemia W Major O.R. Procedure W Mcc,MS,820, ,"$129,554","$84,210","$104,938","$44,806",
Lymphoma & Leukemia W Major O.R. Procedure W/O Cc/Mcc,MS,822, ,"$21,033","$13,671","$23,094","$11,462",
Lymphoma & Non-Acute Leukemia W Cc,MS,841, ,"$22,179","$14,416","$29,906","$14,237",
Lymphoma & Non-Acute Leukemia W Mcc,MS,840, ,"$57,417","$37,321","$59,334","$26,226",
Lymphoma & Non-Acute Leukemia W Other Proc W Cc,MS,824, ,"$54,401","$35,361","$43,595","$19,814",
Lymphoma & Non-Acute Leukemia W Other Proc W Mcc,MS,823, ,"$28,432","$18,481","$82,977","$35,859",
