Binghamton General Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Surgery - Digestive,42842,Radical Resectio,,,,,,
Surgery - Digestive,42844,Radical Rescj To,"$3,594","$2,336","$2,143","$1,416","$1,254",
Surgery - Digestive,42845,Radical Rescj To,,,,,,
Surgery - Digestive,42860,Excision Tonsil,$531,$345,$289,$193,$171,
Surgery - Digestive,42870,Exc/Dstrj Lingua,"$1,542","$1,002",$910,$599,$531,
Surgery - Digestive,42890,Limited Pharynge,,,,,,
Surgery - Digestive,42892,Res Lat Pharynge,,,,,,
Surgery - Digestive,42894,Rescj Phrngl Wal,,,,,,
Surgery - Digestive,42900,Suture Pharynx W,,,,,,
Surgery - Digestive,42950,Pharyngoplasty,"$2,112","$1,373","$1,243",$816,$726,
Surgery - Digestive,42953,Pharyngoesophage,,,,,,
Surgery - Digestive,42955,Pharyngostomy,,,,,,
Surgery - Digestive,42960,Control Orophary,$536,$348,$257,$169,$151,
Surgery - Digestive,42961,Ctrl Oropharynge,"$1,086",$706,$643,$426,$379,
Surgery - Digestive,42962,Ctrl Oropharynge,,,,,,
Surgery - Digestive,42970,Ctrl Nasopharyng,"$1,167",$758,$633,$419,$370,
Surgery - Digestive,42971,Ctrl Nasopharyng,"$1,317",$856,$699,$463,$411,
Surgery - Digestive,42972,Ctrl Nasopharyng,,,,,,
Surgery - Digestive,43020,Esophagotomy Cer,,,,,,
Surgery - Digestive,43030,Cricopharyngeal,,,,,,
Surgery - Digestive,43045,Esophagotomy Tho,,,,,,
Surgery - Digestive,43100,Exc Lesion Esoph,,,,,,
Surgery - Digestive,43101,Exc Lesion Esoph,,,,,,
Surgery - Digestive,43107,Tot Esophagectom,,,,,,
Surgery - Digestive,43108,Tot Esophg W/O T,,,,,,
Surgery - Digestive,43112,Total Esophagect,"$8,531","$5,545","$5,381","$3,556","$3,079",
Surgery - Digestive,43113,Tot Esophg W/Tho,,,,,,
Surgery - Digestive,43116,Prtl Esophagecto,,,,,,
Surgery - Digestive,43117,Prtl Esophect Ds,,,,,,
Surgery - Digestive,43118,Prtl Esoph Dstl,,,,,,
Surgery - Digestive,43121,Prtl Esophagec W,,,,,,
Surgery - Digestive,43122,Prtl Esophg Thor,,,,,,
Surgery - Digestive,43123,Part Esophagect,,,,,,
Surgery - Digestive,43124,Tot/Part Esophag,,,,,,
Surgery - Digestive,43130,Diverticulectomy,,,,,,
Surgery - Digestive,43135,Diverticulectomy,,,,,,
Surgery - Digestive,43180,Esophagoscp Rig,,,,,,
Surgery - Digestive,43191,Esophagoscopy Ri,$441,$286,$240,$158,$139,
Surgery - Digestive,43192,Esophagoscopy Ri,,,,,,
Surgery - Digestive,43193,Esophagoscopy Ri,$483,$314,$263,$173,$157,
Surgery - Digestive,43194,Esophagoscopy Ri,,,,,,
Surgery - Digestive,43195,Esophagoscopy Ri,$525,$341,$287,$189,$169,
Surgery - Digestive,43196,Esophagoscopy Ri,,,,,,
Surgery - Digestive,43197,Esophagoscopy Fl,$238,$155,$144,$85,$76,
Surgery - Digestive,43198,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43200,Esophagoscopy Fl,$204,$133,$153,$90,$84,
Surgery - Digestive,43201,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43202,Esophagoscopy Fl,$241,$157,$189,$106,$101,
Surgery - Digestive,43204,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43205,Esphgoscopy Flex,,,,,,
Surgery - Digestive,43206,Esophagoscopy Tr,,,,,,
Surgery - Digestive,43210,Egd Partial/Comp,,,,,,
Surgery - Digestive,43211,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43212,Esophagoscopy Tr,,,,,,
Surgery - Digestive,43213,Esophagoscopy Re,,,,,,
Surgery - Digestive,43214,Esophagoscopy Di,$555,$361,$303,$199,$180,
Surgery - Digestive,43215,Esophagoscopy Fl,$331,$215,$251,$146,$136,
Surgery - Digestive,43216,Esphagoscopy Fle,,,,,,
Surgery - Digestive,43217,Esophagoscopy Fl,$462,$301,$282,$166,$148,
Surgery - Digestive,43220,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43226,Esophagoscopy Fl,$384,$250,$229,$134,$123,
Surgery - Digestive,43227,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43229,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43231,Esophagoscopy Fl,,,,,,
Surgery - Digestive,43232,Esophagoscopy In,,,,,,
Surgery - Digestive,43233,Egd Esophagus Ba,$679,$441,$360,$237,$214,
Surgery - Digestive,43235,Esophagogastrodu,$390,$253,$211,$127,$117,
Surgery - Digestive,43236,Esophagogastrodu,$440,$286,$244,$143,$134,
Surgery - Digestive,43237,Esophagogastrodu,$584,$379,$310,$203,$184,
Surgery - Digestive,43238,Egd Intrmural Us,$722,$469,$368,$241,$220,
Surgery - Digestive,43239,Egd Transoral Bi,$441,$287,$245,$143,$134,
Surgery - Digestive,43240,Egd Transoral Tr,"$1,171",$761,$621,$408,$361,
Surgery - Digestive,43241,Egd Intraluminal,$463,$301,$224,$147,$137,
Surgery - Digestive,43242,Egd Intrmural Ne,$872,$566,$416,$273,$257,
Surgery - Digestive,43243,Egd Injection Sc,$740,$481,$375,$246,$221,
Surgery - Digestive,43244,Egd Band Ligatio,$814,$529,$388,$255,$230,
Surgery - Digestive,43245,Egd Dilation Gas,$579,$376,$327,$182,$173,
Surgery - Digestive,43246,Egd Percutaneous,$660,$429,$315,$207,$214,
Surgery - Digestive,43247,Egd Flexible For,$562,$365,$302,$183,$195,
Surgery - Digestive,43248,Egd Insert Guide,$528,$343,$286,$172,$154,
Surgery - Digestive,43249,Egd Balloon Dila,$514,$334,$358,$159,$143,
Surgery - Digestive,43250,Egd Flex Removal,$493,$320,$298,$176,$160,
Surgery - Digestive,43251,Egd Removal Tumo,$623,$405,$342,$203,$182,
Surgery - Digestive,43252,Egd Flex Transor,,,,,,
Surgery - Digestive,43253,Egd Us Guided Tr,$762,$495,$417,$273,$247,
Surgery - Digestive,43254,Egd Transoral En,$806,$524,$428,$281,$254,
Surgery - Digestive,43255,Egd Transoral Co,"$1,039",$676,$379,$208,$192,
Surgery - Digestive,43257,Egd Deliver Ther,$672,$437,$367,$241,$239,
Surgery - Digestive,43259,Edg Us Exam Surg,$750,$488,$358,$235,$215,
Surgery - Digestive,43260,Ercp Dx Collecti,"$1,063",$691,$511,$335,$299,
Surgery - Digestive,43261,Ercp W/Biopsy Si,"$1,113",$724,$536,$351,$314,
Surgery - Digestive,43262,Ercp W/Sphincter,"$1,175",$764,$566,$371,$335,
Surgery - Digestive,43263,Ercp W/Pressure,,,,,,
Surgery - Digestive,43264,Ercp Remove Calc,"$1,234",$802,$576,$378,$357,
Surgery - Digestive,43265,Ercp Destruction,"$1,421",$924,$686,$450,$413,
Surgery - Digestive,43266,Egd Endoscopic S,$693,$450,$344,$226,$205,
Surgery - Digestive,43270,Egd Ablate Tumor,$714,$464,$414,$233,$212,
Surgery - Digestive,43273,Endoscopic Papil,$347,$226,$190,$125,$112,
Surgery - Digestive,43274,Ercp Stent Place,"$1,382",$898,$733,$481,$435,
Surgery - Digestive,43275,Ercp Remove Fore,"$1,125",$731,$596,$391,$354,
Surgery - Digestive,43276,Ercp Biliary/Pan,"$1,439",$935,$763,$500,$452,
Surgery - Digestive,43277,Ercp Balloon Dil,"$1,130",$735,$600,$393,$356,
Surgery - Digestive,43278,Ercp Tumor/Polyp,"$1,292",$840,$686,$450,$407,
Surgery - Digestive,43279,Laps Esophagomyo,,,,,,
Surgery - Digestive,43280,Lap Surg-Esophag,,,,,,
Surgery - Digestive,43281,Laps Rpr Paraesp,"$4,404","$2,862","$2,384","$1,579","$1,411",
Surgery - Digestive,43282,Laps Rpr Paraesp,"$4,951","$3,218","$2,680","$1,775","$1,586",
Surgery - Digestive,43283,Laps Esophageal,,,,,,
Surgery - Digestive,43284,Laps Esophgl Sph,,,,,,
Surgery - Digestive,43285,Removal Esophage,,,,,,
Surgery - Digestive,43286,Esophagectomy To,,,,,,
Surgery - Digestive,43287,Esophagectomy Di,,,,,,
Surgery - Digestive,43288,Esophagectomy To,,,,,,
Surgery - Digestive,43300,Esophgplsty Cerv,,,,,,
Surgery - Digestive,43305,Esophgplsty Cerv,,,,,,
Surgery - Digestive,43310,Esophgplsty Thor,,,,,,
Surgery - Digestive,43312,Esophgplsty Thor,,,,,,
Surgery - Digestive,43313,Esophgplsty Cong,,,,,,
Surgery - Digestive,43314,Esophgplsty Cong,,,,,,
Surgery - Digestive,43320,Egst W/Wo Vagoto,,,,,,
Surgery - Digestive,43325,Esophagogastric,,,,,,
Surgery - Digestive,43327,Esopg/Gstr Fundo,,,,,,
Surgery - Digestive,43328,Esopg/Gstr Fundo,,,,,,
Surgery - Digestive,43330,Esophagomyotomy,,,,,,
Surgery - Digestive,43331,Esophagomyotomy,,,,,,
Surgery - Digestive,43332,Rpr Paraesoph Hi,"$3,299","$2,144","$1,788","$1,183","$1,030",
Surgery - Digestive,43333,Lapt Rpr Paraeso,"$3,731","$2,425","$1,950","$1,292","$1,124",
Surgery - Digestive,43334,Rpr Paraesoph Hi,"$3,217","$2,091","$1,924","$1,273","$1,110",
Surgery - Digestive,43335,Rpr Paraesoph Hi,,,,,,
Surgery - Digestive,43336,Rpr Paraesoph Hi,,,,,,
Surgery - Digestive,43337,Rpr Paraesoph Hi,,,,,,
Surgery - Digestive,43338,Esophagus Length,,,,,,
Surgery - Digestive,43340,Esophagojejunost,,,,,,
Surgery - Digestive,43341,Esophagojejunost,,,,,,
Surgery - Digestive,43351,Esophagostomy Fi,,,,,,
Surgery - Digestive,43352,Esophagostomy Fi,,,,,,
Surgery - Digestive,43360,Gi Recon-Prev Es,,,,,,
Surgery - Digestive,43361,Gi Recon Prev Es,,,,,,
Surgery - Digestive,43400,Ligation Direct,,,,,,
Surgery - Digestive,43405,Lig/Stapl Ge Jnc,,,,,,
Surgery - Digestive,43410,Sut Esoph Wound/,,,,,,
Surgery - Digestive,43415,Suture Esoph Wou,"$6,565","$4,267","$3,967","$2,619","$2,236",
Surgery - Digestive,43420,Clos Esophagost/,,,,,,
Surgery - Digestive,43425,Clo Esophagostom,,,,,,
Surgery - Digestive,43450,Dilation Esoph U,$527,$343,$135,$82,$73,
Surgery - Digestive,43453,Dilation Esophag,,,,,,
Surgery - Digestive,43460,Esopg/Gstr Tampo,,,,,,
Surgery - Digestive,43496,Free Jejunum Trs,,,,,,
Surgery - Digestive,43500,Gastrotomy W/Exp,"$1,984","$1,290","$1,212",$803,$707,
Surgery - Digestive,43501,Gastrotomy W/Sut,"$3,429","$2,229","$2,080","$1,379","$1,215",
Surgery - Digestive,43502,Gastrotomy W/Sut,"$4,352","$2,829","$2,353","$1,560","$1,375",
Surgery - Digestive,43510,Gastrot; W/Esph,,,,,,
Surgery - Digestive,43520,Pyloromyotomy Cu,,,,,,
Surgery - Digestive,43605,Biopsy Stomach L,"$2,459","$1,599","$1,295",$858,$756,
Surgery - Digestive,43610,Exc Local Ulcer/,,,,,,
Surgery - Digestive,43611,Exc Local Malign,"$3,107","$2,020","$1,891","$1,252","$1,103",
Surgery - Digestive,43620,Gstrct Tot W/Eso,,,,,,
Surgery - Digestive,43621,Gastrect Total;,,,,,,
Surgery - Digestive,43622,Gstrct Tot W/Frm,,,,,,
Surgery - Digestive,43631,Gastrect Part Di,"$4,387","$2,851","$2,240","$1,485","$1,310",
Surgery - Digestive,43632,Gastrect Part Di,"$5,175","$3,364","$3,142","$2,082","$1,825",
Surgery - Digestive,43633,Gastrect Part Di,"$5,814","$3,779","$2,970","$1,969","$1,728",
Surgery - Digestive,43634,Gastrectomy Part,,,,,,
Surgery - Digestive,43635,Vagot When Perf,,,,,,
Surgery - Digestive,43640,Vgtmy W/Pylorpls,,,,,,
Surgery - Digestive,43641,Vgtmy W/Pyloropl,,,,,,
Surgery - Digestive,43644,Laps Gstr Rstcv,,,,,,
Surgery - Digestive,43645,Lap Gastr Rstrci,,,,,,
Surgery - Digestive,43647,Laps Impltj/Rplc,,,,,,
Surgery - Digestive,43648,Laps Revision/Rm,,,,,,
Surgery - Digestive,43651,Lap Surg; Transe,,,,,,
Surgery - Digestive,43652,Lap Surg; Transe,,,,,,
Surgery - Digestive,43653,Lap Surg; Gastro,,,,,,
Surgery - Digestive,43752,Naso/Oro-Gastric,$130,$85,$64,$42,$38,
Surgery - Digestive,43753,Gastric Intubatj,$67,$43,$34,$23,$20,
Surgery - Digestive,43754,Gastric Intubat,,,,,,
Surgery - Digestive,43755,Gastric Intubati,,,,,,
Surgery - Digestive,43756,Duodenal Intubat,,,,,,
Surgery - Digestive,43757,Duodenal Intubat,,,,,,
Surgery - Digestive,43761,Repos Naso/Oro G,$245,$159,$164,$108,$98,
Surgery - Digestive,43762,Perq Replacement,$96,$62,$58,$39,$35,
Surgery - Digestive,43763,Perq Replacement,,,,,,
Surgery - Digestive,43770,Laps Gastric Res,,,,,,
Surgery - Digestive,43771,Laps Gastric Res,,,,,,
Surgery - Digestive,43772,Laps Gastric Res,,,,,,
Surgery - Digestive,43773,Laps Gastric Res,,,,,,
Surgery - Digestive,43774,Laps Gastric Res,"$2,741","$1,781","$1,483",$983,$867,
Surgery - Digestive,43775,Laps Gstrc Rstri,,,,,,
Surgery - Digestive,43800,Pyloroplasty,"$2,352","$1,529","$1,438",$954,$841,
Surgery - Digestive,43810,Gastroduodenosto,,,,,,
Surgery - Digestive,43820,Gastrojejunostom,"$3,412","$2,218","$2,075","$1,375","$1,205",
Surgery - Digestive,43825,Gastrojejunostom,,,,,,
Surgery - Digestive,43830,Gastrost Opn; No,"$2,114","$1,374","$1,083",$718,$632,
Surgery - Digestive,43831,Gastrostomy Open,,,,,,
Surgery - Digestive,43832,Gastrost Open; W,"$2,650","$1,722","$1,605","$1,065",$940,
Surgery - Digestive,43840,Gastrorrhaphy Su,"$3,457","$2,247","$2,101","$1,392","$1,221",
Surgery - Digestive,43842,Gastric Rstcv W/,,,,,,
Surgery - Digestive,43843,Gast Restric W/O,,,,,,
Surgery - Digestive,43845,Gastric Rstcv W/,,,,,,
Surgery - Digestive,43846,Gastric Rstcv W/,"$4,081","$2,653","$2,507","$1,663","$1,481",
Surgery - Digestive,43847,Gastric Rstcv W/,,,,,,
Surgery - Digestive,43848,Revision Open Ga,"$4,901","$3,185","$2,983","$1,981","$1,746",
Surgery - Digestive,43850,Rev Gastrojejun,,,,,,
Surgery - Digestive,43855,Rev Gastroduod A,,,,,,
Surgery - Digestive,43860,Rev Gastrojej An,"$4,170","$2,710","$2,529","$1,676","$1,478",
Surgery - Digestive,43865,Rev Gastrojej An,,,,,,
Surgery - Digestive,43870,Closure Gastrost,,,,,,
Surgery - Digestive,43880,Closure Gastroco,,,,,,
Surgery - Digestive,43881,Impltj/Rplcmt Ga,,,,,,
Surgery - Digestive,43882,Revision/Rmvl Ga,,,,,,
Surgery - Digestive,43886,Gstr Rstcv Px Op,,,,,,
Surgery - Digestive,43887,Gstr Rstcv Px Op,,,,,,
Surgery - Digestive,43888,Gstr Rstcv Opn R,,,,,,
Surgery - Digestive,44005,Enterolysis-Sep,"$3,411","$2,217","$1,691","$1,119",$987,
Surgery - Digestive,44010,Duodenotomy Expl,,,,,,
Surgery - Digestive,44015,Tube/Needle Cath,$419,$272,$220,$145,$148,
Surgery - Digestive,44020,Entrot Sm Intst;,"$2,481","$1,612","$1,504",$997,$878,
Surgery - Digestive,44021,Entrot Sm Intst,"$2,485","$1,615","$1,507",$998,$879,
Surgery - Digestive,44025,Colotomy Explora,"$2,514","$1,634","$1,521","$1,007",$887,
Surgery - Digestive,44050,Rduc Volvulus By,"$2,669","$1,735","$1,445",$957,$844,
Surgery - Digestive,44055,Correct Malrotat,"$4,253","$2,765","$2,305","$1,526","$1,345",
Surgery - Digestive,44100,Bx Intestine Cap,,,,,,
Surgery - Digestive,44110,Exc 1/> Small/La,,,,,,
Surgery - Digestive,44111,Exc 1/> Sm/Lg Le,,,,,,
Surgery - Digestive,44120,Entrc Rescj Smal,"$3,817","$2,481","$1,891","$1,252","$1,102",
Surgery - Digestive,44121,Enterectomy Resc,$757,$492,$374,$247,$219,
Surgery - Digestive,44125,Enterectomy Resc,"$3,605","$2,343","$1,825","$1,208","$1,065",
Surgery - Digestive,44126,Entrc Rescj Atre,,,,,,
Surgery - Digestive,44127,Entrc Rescj Atre,,,,,,
Surgery - Digestive,44128,Entrc Rescj Atre,,,,,,
Surgery - Digestive,44130,Enteroenterost A,"$4,097","$2,663","$2,032","$1,346","$1,179",
Surgery - Digestive,44137,Rmvl Trnspled In,,,,,,
Surgery - Digestive,44139,Mobiliza Splenic,$378,$246,$187,$124,$110,
Surgery - Digestive,44140,Colectomy Partia,"$4,184","$2,720","$2,075","$1,374","$1,212",
Surgery - Digestive,44141,Colectomy Prtl W,"$4,627","$3,008","$2,821","$1,866","$1,637",
Surgery - Digestive,44143,Colectomy Prtl W,"$5,194","$3,376","$2,573","$1,703","$1,500",
Surgery - Digestive,44144,Colectomy Prtl W,"$4,511","$2,932","$2,735","$1,810","$1,590",
Surgery - Digestive,44145,Colectomy Prtl W,"$5,180","$3,367","$2,565","$1,696","$1,497",
Surgery - Digestive,44146,Colectomy Prtl W,"$5,376","$3,494","$3,277","$2,163","$1,904",
Surgery - Digestive,44147,Colectomy Prtl A,,,,,,
Surgery - Digestive,44150,Colectomy W/O Pr,"$5,836","$3,793","$2,889","$1,909","$1,680",
Surgery - Digestive,44151,Colectomy W/O Pr,,,,,,
Surgery - Digestive,44155,Colectomy Tot Ab,,,,,,
Surgery - Digestive,44156,Colectomy Tot Ab,,,,,,
Surgery - Digestive,44157,Colectomy Tot Ab,,,,,,
Surgery - Digestive,44158,Colct Ttl Abd W/,"$5,562","$3,615","$3,471","$2,298","$2,036",
Surgery - Digestive,44160,Colectomy Prtl W,"$3,875","$2,519","$1,921","$1,272","$1,121",
Surgery - Digestive,44180,Laparoscopy Ente,"$2,861","$1,860","$1,422",$941,$831,
Surgery - Digestive,44186,Laparoscopy Surg,,,,,,
Surgery - Digestive,44187,Laparoscopy Surg,"$2,811","$1,827","$1,709","$1,127",$995,
Surgery - Digestive,44188,Laparoscopy Surg,"$3,824","$2,486","$1,895","$1,251","$1,103",
Surgery - Digestive,44202,Laps Enterect Re,"$4,323","$2,810","$2,142","$1,418","$1,251",
Surgery - Digestive,44203,Laparoscopy Smal,$686,$446,$373,$246,$218,
Surgery - Digestive,44204,Laparoscopy Cole,"$4,803","$3,122","$2,383","$1,576","$1,392",
Surgery - Digestive,44205,Laps Colectomy P,"$4,180","$2,717","$2,073","$1,370","$1,211",
Surgery - Digestive,44206,Laps Colectomy P,"$5,477","$3,560","$2,709","$1,791","$1,581",
Surgery - Digestive,44207,Laps Colectomy P,"$5,696","$3,703","$2,821","$1,864","$1,646",
Surgery - Digestive,44208,Laps Colectmy Pr,"$5,861","$3,810","$3,077","$2,031","$1,794",
Surgery - Digestive,44210,Laps Colectomy T,"$5,077","$3,300","$2,763","$1,822","$1,609",
Surgery - Digestive,44211,Laps Colct Ttl A,"$5,039","$3,276","$3,347","$2,196","$1,943",
Surgery - Digestive,44212,Laps Colectomy A,,,,,,
Surgery - Digestive,44213,Laps Moblj Splen,$590,$384,$291,$192,$170,
Surgery - Digestive,44227,Laps Clsr Ntrstm,"$5,208","$3,385","$2,577","$1,705","$1,505",
Surgery - Digestive,44300,Placement Entero,"$2,510","$1,632","$1,301",$862,$759,
Surgery - Digestive,44310,Ileostomy/Jejuno,"$3,263","$2,121","$1,616","$1,068",$942,
Surgery - Digestive,44312,Revj Ileostomy S,"$1,493",$971,$920,$609,$536,
Surgery - Digestive,44314,Revj Ileostomy C,"$2,876","$1,870","$1,560","$1,032",$910,
Surgery - Digestive,44316,Continent Ileost,,,,,,
Surgery - Digestive,44320,Colostomy/Skin L,"$3,584","$2,330","$1,859","$1,230","$1,083",
Surgery - Digestive,44322,Colostomy/Skn Lv,,,,,,
Surgery - Digestive,44340,Revj Colostomy S,"$1,588","$1,032",$964,$637,$560,
Surgery - Digestive,44345,Revj Colostomy C,,,,,,
Surgery - Digestive,44346,Revj Colostomy W,"$3,000","$1,950","$1,832","$1,212","$1,067",
Surgery - Digestive,44360,Endoscopy Upper,$468,$304,$227,$149,$134,
Surgery - Digestive,44361,Endoscopy Upper,$531,$345,$251,$164,$151,
Surgery - Digestive,44363,Enteroscopy > 2N,$571,$371,$303,$199,$179,
Surgery - Digestive,44364,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44365,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44366,Enteroscopy > 2N,$797,$518,$380,$249,$223,
Surgery - Digestive,44369,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44370,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44372,Enteroscopy > 2N,$717,$466,$379,$249,$224,
Surgery - Digestive,44373,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44376,Enterosc >2Nd Pr,,,,,,
Surgery - Digestive,44377,Enterosc >2Nd Pr,,,,,,
Surgery - Digestive,44378,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44379,Enteroscopy > 2N,,,,,,
Surgery - Digestive,44380,Ileoscopy Thru S,$190,$123,$103,$58,$62,
Surgery - Digestive,44381,Ileoscopy Stoma,,,,,,
Surgery - Digestive,44382,Ileoscopy Stoma,$244,$159,$141,$75,$80,
Surgery - Digestive,44384,Ileoscopy Stoma,,,,,,
Surgery - Digestive,44385,Ndsc Eval Intsti,$257,$167,$129,$74,$76,
Surgery - Digestive,44386,Ndsc Eval Intsti,$312,$203,$166,$92,$94,
Surgery - Digestive,44388,Colonoscopy Stom,$480,$312,$240,$154,$137,
Surgery - Digestive,44389,Colonoscopy Stom,$545,$354,$298,$178,$172,
Surgery - Digestive,44390,Colonoscopy Stom,,,,,,
Surgery - Digestive,44391,Colonoscopy Stom,,,,,,
Surgery - Digestive,44392,Colonoscopy Stom,,,,,,
Surgery - Digestive,44394,Colonoscopy Stom,"$1,197",$778,$379,$234,$216,
Surgery - Digestive,44401,Colonoscopy Stom,,,,,,
Surgery - Digestive,44402,Colonoscopy Stom,,,,,,
Surgery - Digestive,44403,Colonoscopy Stom,$798,$519,$481,$316,$270,
Surgery - Digestive,44404,Colonoscopy Stom,,,,,,
Surgery - Digestive,44405,Colonoscopy Stom,,,,,,
Surgery - Digestive,44406,Colonoscopy Stom,,,,,,
Surgery - Digestive,44407,Colonoscopy Stom,,,,,,
Surgery - Digestive,44408,Colonoscopy Thro,,,,,,
Surgery - Digestive,44500,Introduction Lon,,,,,,
Surgery - Digestive,44602,Enterorrhaphy 1P,"$3,595","$2,337","$2,181","$1,444","$1,267",
Surgery - Digestive,44603,Enterorrhaphy Mu,"$4,109","$2,671","$2,507","$1,659","$1,455",
Surgery - Digestive,44604,Sutr Lg Intestin,"$3,020","$1,963","$1,637","$1,083",$955,
Surgery - Digestive,44605,Sutr Lg Intestin,"$3,329","$2,164","$2,017","$1,335","$1,178",
Surgery - Digestive,44615,Intstinal Strict,,,,,,
Surgery - Digestive,44620,Closure Enterost,"$2,554","$1,660","$1,343",$888,$782,
Surgery - Digestive,44625,Clsr Ntrstm Lg/S,"$3,181","$2,068","$1,575","$1,039",$916,
Surgery - Digestive,44626,Clsr Ntrstm Lg/S,"$5,009","$3,256","$2,477","$1,639","$1,446",
Surgery - Digestive,44640,Closure Intestin,,,,,,
Surgery - Digestive,44650,Clos Enteroenter,,,,,,
Surgery - Digestive,44660,Clsr Enteroves F,"$3,489","$2,268","$2,082","$1,375","$1,218",
Surgery - Digestive,44661,Clsr Enteroves F,"$3,944","$2,563","$2,407","$1,591","$1,406",
Surgery - Digestive,44680,Intestinal Plica,,,,,,
Surgery - Digestive,44700,Exclu Sm Intst M,,,,,,
Surgery - Digestive,44701,Intraoperative C,,,,,,
Surgery - Digestive,44705,Prepare Fecal Mi,$201,$130,$105,$75,,
Surgery - Digestive,44715,Bkbench Prep Cad,,,,,,
Surgery - Digestive,44720,Bckbnch Recnstr,,,,,,
Surgery - Digestive,44721,Bckbnch Recnstr,,,,,,
Surgery - Digestive,44800,Exc Meckels Dive,,,,,,
Surgery - Digestive,44820,Excision Lesion,,,,,,
Surgery - Digestive,44850,Suture Mesentery,"$1,912","$1,243","$1,155",$763,$673,
Surgery - Digestive,44900,Incision And Dra,,,,,,
Surgery - Digestive,44950,Appendectomy,"$2,000","$1,300",$992,$658,$580,
Surgery - Digestive,44955,Appendec Indicat,$262,$170,$130,$86,$101,
Surgery - Digestive,44960,Appy; Rupt W/Abs,"$2,645","$1,720","$1,353",$897,$789,
Surgery - Digestive,44970,Laparoscopic App,"$1,870","$1,215",$928,$615,$541,
Surgery - Digestive,45000,Transrectal Drai,,,,,,
Surgery - Digestive,45005,I&D Submucosal A,,,,,,
Surgery - Digestive,45020,I&D Deep Suprale,,,,,,
Surgery - Digestive,45100,Bx Anorectal Wal,$931,$605,$465,$307,$269,
Surgery - Digestive,45108,Anorectal Myomec,,,,,,
Surgery - Digestive,45110,Proctectomy; Cmp,"$5,610","$3,646","$2,857","$1,884","$1,662",
Surgery - Digestive,45111,Proctectomy; Par,"$3,010","$1,957","$1,685","$1,114",$982,
Surgery - Digestive,45112,Proctectomy Abdo,,,,,,
Surgery - Digestive,45113,Proctect Part W/,,,,,,
Surgery - Digestive,45114,Prctect Prtl W/A,,,,,,
Surgery - Digestive,45116,Proctectmy Part,,,,,,
Surgery - Digestive,45119,Prctect Cmbn Pul,,,,,,
Surgery - Digestive,45120,Prctect Compl W/,,,,,,
Surgery - Digestive,45121,Proctect Cmpl; W,,,,,,
Surgery - Digestive,45123,Proctectomy Part,,,,,,
Surgery - Digestive,45126,Pelvic Exenterat,,,,,,
Surgery - Digestive,45130,Exc Rct Prociden,,,,,,
Surgery - Digestive,45135,Exc Rct Prociden,"$3,729","$2,424","$2,036","$1,339","$1,183",
Surgery - Digestive,45136,Exc Ileoanal Rsv,,,,,,
Surgery - Digestive,45150,Division Strictu,,,,,,
Surgery - Digestive,45160,Exc Rectal Tumor,,,,,,
Surgery - Digestive,45171,Exc Rct Tum Not,"$1,869","$1,215",$937,$620,$539,
Surgery - Digestive,45172,Exc Rct Tum Incl,"$2,274","$1,478","$1,265",$835,$727,
Surgery - Digestive,45190,Destruction Rect,,,,,,
Surgery - Digestive,45300,Proctosgmdsc Rgd,$137,$89,$87,$49,$44,
Surgery - Digestive,45303,Proctosgmdsc Rig,$199,$129,$242,$87,$77,
Surgery - Digestive,45305,Proctosgmdsc Rig,$170,$110,$123,$75,$66,
Surgery - Digestive,45307,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45308,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45309,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45315,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45317,Proctosgmdsc Rig,$260,$169,$184,$115,$101,
Surgery - Digestive,45320,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45321,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45327,Proctosgmdsc Rig,,,,,,
Surgery - Digestive,45330,Sigmoidoscopy Fl,$131,$85,$103,$58,$52,
Surgery - Digestive,45331,Sigmoidoscopy Fl,$168,$109,$137,$74,$66,
Surgery - Digestive,45332,Sigmoidoscopy Fl,$247,$161,$185,$109,$97,
Surgery - Digestive,45333,Sigmoidoscopy Fl,,,,,,
Surgery - Digestive,45334,Sigmoidoscopy Fl,$478,$311,$243,$121,$112,
Surgery - Digestive,45335,Sigmoidscpy Flxi,$155,$101,$127,$68,$67,
