Delaware Valley Hospital,,,,,,,PER DAY,PER DAY
Female Reproductive System Reconstructive Procedures,APR,514,2,"$26,485","$17,215","$17,954",,"$1,216"
Female Reproductive System Reconstructive Procedures,APR,514,3,,,,,
Female Reproductive System Reconstructive Procedures,APR,514,4,,,,,
Female Reproductive System Reconstructive Procedures,MS,748, ,"$16,796","$10,917","$19,908","$1,897",
Fever,APR,722,1,"$13,768","$8,949","$9,448",,"$1,216"
Fever,APR,722,2,"$14,821","$9,634","$10,576",,"$1,216"
Fever,APR,722,3,"$45,534","$29,597","$19,131",,"$1,216"
Fever,APR,722,4,,,,,
Fever And Inflammatory Conditions,MS,864, ,"$23,809","$15,476","$18,729","$1,897",
Foot & Toe Procedures,APR,314,1,,,,,
Foot & Toe Procedures,APR,314,2,"$55,804","$36,273","$27,564",,"$1,216"
Foot & Toe Procedures,APR,314,3,"$49,904","$32,438","$35,663",,"$1,216"
Foot & Toe Procedures,APR,314,4,"$61,981","$40,288","$61,859",,"$1,216"
Foot Procedures W Cc,MS,504, ,"$23,180","$15,067","$26,680","$1,897",
Foot Procedures W Mcc,MS,503, ,"$80,386","$52,251","$60,252","$1,897",
Foot Procedures W/O Cc/Mcc,MS,505, ,"$31,983","$20,789","$30,641","$1,897",
Fracture Of Femur,APR,340,1,"$11,670","$7,586","$9,309",,"$1,216"
Fracture Of Femur,APR,340,2,"$14,320","$9,308","$12,140",,"$1,216"
Fracture Of Femur,APR,340,3,"$30,696","$19,953","$28,122",,"$1,216"
Fracture Of Femur,APR,340,4,,,,,
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,1,"$14,300","$9,295","$10,325",,"$1,216"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,2,"$18,742","$12,183","$12,940",,"$1,216"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,3,"$23,236","$15,104","$16,994",,"$1,216"
Fracture Of Pelvis Or Dislocation Of Hip,APR,341,4,,,,,
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,1,"$18,886","$12,276","$9,366",,"$1,216"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,2,"$21,149","$13,747","$12,606",,"$1,216"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,3,"$22,794","$14,816","$18,542",,"$1,216"
"Fractures & Dislocations Except Femur, Pelvis & Back",APR,342,4,,,,,
Fractures Of Femur W Mcc,MS,533, ,"$21,065","$13,692","$22,418","$1,897",
Fractures Of Femur W/O Mcc,MS,534, ,"$31,270","$20,326","$21,295","$1,897",
Fractures Of Hip & Pelvis W Mcc,MS,535, ,"$20,868","$13,564","$20,692","$1,897",
Fractures Of Hip & Pelvis W/O Mcc,MS,536, ,"$15,289","$9,938","$13,948","$1,897",
Full Term Neonate W Major Problems,MS,793, ,"$13,763","$8,946","$42,610","$1,897",
Full Thickness Burn W Skin Graft Or Inhal Inj W Cc/Mcc,MS,928, ,,,,,
Full Thickness Burn W Skin Graft Or Inhal Inj W/O Cc/Mcc,MS,929, ,,,,,
Full Thickness Burn W/O Skin Graft Or Inhal Inj,MS,934, ,"$11,478","$7,461","$22,938","$1,897",
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W Mcc",MS,562, ,"$20,494","$13,321","$22,119","$1,897",
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W/O Mcc",MS,563, ,"$16,799","$10,919","$15,536","$1,897",
G.I. Hemorrhage W Cc,MS,378, ,"$17,370","$11,291","$16,914","$1,897",
G.I. Hemorrhage W Mcc,MS,377, ,"$28,606","$18,594","$29,350","$1,897",
G.I. Hemorrhage W/O Cc/Mcc,MS,379, ,"$14,412","$9,368","$12,321","$1,897",
G.I. Obstruction W Cc,MS,389, ,"$15,632","$10,161","$14,562","$1,897",
G.I. Obstruction W Mcc,MS,388, ,"$17,739","$11,530","$21,830","$1,897",
G.I. Obstruction W/O Cc/Mcc,MS,390, ,"$11,834","$7,692","$10,662","$1,897",
Gastrointestinal Vascular Insufficiency,APR,246,1,"$10,880","$7,072","$10,442",,"$1,216"
Gastrointestinal Vascular Insufficiency,APR,246,2,"$20,322","$13,210","$14,145",,"$1,216"
Gastrointestinal Vascular Insufficiency,APR,246,3,"$23,587","$15,331","$21,469",,"$1,216"
Gastrointestinal Vascular Insufficiency,APR,246,4,"$52,438","$34,084","$47,021",,"$1,216"
Hand & Wrist Procedures,APR,316,1,"$23,391","$15,204","$13,737",,"$1,216"
Hand & Wrist Procedures,APR,316,2,"$32,870","$21,366","$21,490",,"$1,216"
Hand & Wrist Procedures,APR,316,3,"$63,741","$41,431","$39,270",,"$1,216"
Hand & Wrist Procedures,APR,316,4,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W Cc/Mcc",MS,513, ,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W/O Cc/Mcc",MS,514, ,"$23,321","$15,158","$19,601","$1,897",
Hand Procedures For Injuries,MS,906, ,"$26,941","$17,511","$28,554","$1,897",
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,1,"$27,116","$17,625","$12,214",,"$1,216"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,2,"$17,742","$11,532","$14,964",,"$1,216"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,3,"$28,690","$18,648","$25,085",,"$1,216"
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,4,"$13,374","$8,693","$47,734",,"$1,216"
Headaches W Mcc,MS,102, ,"$14,205","$9,233","$16,942","$1,897",
Headaches W/O Mcc,MS,103, ,"$13,251","$8,613","$13,549","$1,897",
Heart &/Or Lung Transplant,APR,2,1,,,,,
Heart &/Or Lung Transplant,APR,2,2,"$45,425","$29,526","$179,429",,"$1,216"
Heart &/Or Lung Transplant,APR,2,3,"$91,223","$59,295","$216,630",,"$1,216"
Heart &/Or Lung Transplant,APR,2,4,"$67,263","$43,721","$477,631",,"$1,216"
Heart Failure,APR,194,1,"$16,324","$10,611","$10,620",,"$1,216"
Heart Failure,APR,194,2,"$15,677","$10,190","$13,473",,"$1,216"
Heart Failure,APR,194,3,"$22,811","$14,827","$21,355",,"$1,216"
Heart Failure,APR,194,4,"$36,016","$23,410","$44,826",,"$1,216"
Heart Failure & Shock W Cc,MS,292, ,"$15,533","$10,097","$15,189","$1,897",
Heart Failure & Shock W Mcc,MS,291, ,"$22,323","$14,510","$22,328","$1,897",
Heart Failure & Shock W/O Cc/Mcc,MS,293, ,"$14,445","$9,390","$12,478","$1,897",
Heart Transplant Or Implant Of Heart Assist System W Mcc,MS,1, ,,,,,
Heart Transplant Or Implant Of Heart Assist System W/O Mcc,MS,2, ,,,,,
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,1,"$22,477","$14,610","$11,357",,"$1,216"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,2,"$20,912","$13,593","$14,211",,"$1,216"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,3,"$22,402","$14,561","$22,144",,"$1,216"
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,4,"$21,271","$13,826","$53,326",,"$1,216"
Hepatobiliary Diagnostic Procedures W Cc,MS,421, ,"$19,721","$12,818","$26,359","$1,897",
Hepatobiliary Diagnostic Procedures W Mcc,MS,420, ,"$63,692","$41,400","$60,850","$1,897",
Hepatobiliary Diagnostic Procedures W/O Cc/Mcc,MS,422, ,"$15,613","$10,149","$20,320","$1,897",
Hernia Procedures Except Inguinal & Femoral W Cc,MS,354, ,"$33,576","$21,825","$31,441","$1,897",
Hernia Procedures Except Inguinal & Femoral W Mcc,MS,353, ,"$68,807","$44,724","$58,518","$1,897",
Hernia Procedures Except Inguinal & Femoral W/O Cc/Mcc,MS,355, ,"$31,016","$20,160","$26,407","$1,897",
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,1,"$32,315","$21,005","$19,512",,"$1,216"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,2,"$39,449","$25,642","$24,835",,"$1,216"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,3,"$57,322","$37,259","$40,696",,"$1,216"
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,4,,,,,
Hip & Femur Procedures Except Major Joint W Cc,MS,481, ,"$46,345","$30,124","$40,049","$1,897",
Hip & Femur Procedures Except Major Joint W Mcc,MS,480, ,"$58,730","$38,174","$54,132","$1,897",
Hip & Femur Procedures Except Major Joint W/O Cc/Mcc,MS,482, ,"$35,795","$23,267","$31,192","$1,897",
Hip And Femur Fracture Repair,APR,308,1,"$41,364","$26,887","$24,951",,"$1,216"
Hip And Femur Fracture Repair,APR,308,2,"$41,506","$26,979","$31,699",,"$1,216"
Hip And Femur Fracture Repair,APR,308,3,"$51,084","$33,205","$45,385",,"$1,216"
Hip And Femur Fracture Repair,APR,308,4,"$131,972","$85,782","$99,020",,"$1,216"
Hip Joint Replacement,APR,301,1,"$39,160","$25,454","$31,403",,"$1,216"
Hip Joint Replacement,APR,301,2,"$40,086","$26,056","$32,523",,"$1,216"
Hip Joint Replacement,APR,301,3,"$46,514","$30,234","$41,844",,"$1,216"
Hip Joint Replacement,APR,301,4,,,,,
Hip Replacement With Principal Diagnosis Of Hip Fracture With Mcc,MS,521, ,"$18,237","$11,854","$36,267","$1,897",
Hip Replacement With Principal Diagnosis Of Hip Fracture Without Mcc,MS,522, ,,,,,
Hiv W Extensive O.R. Procedure W Mcc,MS,969, ,,,,,
Hiv W Extensive O.R. Procedure W/O Mcc,MS,970, ,,,,,
Hiv W Major Hiv Related Condition,APR,892,1,,,,,
Hiv W Major Hiv Related Condition,APR,892,2,"$68,076","$44,250","$23,943",,"$1,216"
Hiv W Major Hiv Related Condition,APR,892,3,"$50,594","$32,886","$26,113",,"$1,216"
Hiv W Major Hiv Related Condition,APR,892,4,"$46,515","$30,235","$39,143",,"$1,216"
Hiv W Major Related Condition W Cc,MS,975, ,"$36,299","$23,594","$28,051","$1,897",
Hiv W Major Related Condition W Mcc,MS,974, ,"$37,737","$24,529","$41,582","$1,897",
Hiv W Major Related Condition W/O Cc/Mcc,MS,976, ,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,1,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,2,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,3,"$33,396","$21,707","$31,537",,"$1,216"
Hiv W Multiple Major Hiv Related Conditions,APR,890,4,"$91,797","$59,668","$65,956",,"$1,216"
Hiv W Multiple Significant Hiv Related Conditions,APR,893,1,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,2,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,3,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,4,,,,,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,1,"$39,396","$25,607","$14,983",,"$1,216"
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,2,,,,,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,3,"$24,702","$16,056","$19,867",,"$1,216"
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,4,,,,,
Hiv W Or W/O Other Related Condition,MS,977, ,"$29,283","$19,034","$25,275","$1,897",
Hypertension,APR,199,1,"$19,133","$12,436","$9,512",,"$1,216"
Hypertension,APR,199,2,"$18,687","$12,146","$11,309",,"$1,216"
Hypertension,APR,199,3,"$19,626","$12,757","$15,999",,"$1,216"
Hypertension,APR,199,4,"$40,663","$26,431","$39,813",,"$1,216"
Hypertension W Mcc,MS,304, ,"$19,278","$12,531","$18,711","$1,897",
Hypertension W/O Mcc,MS,305, ,"$13,908","$9,040","$13,023","$1,897",
Hypertensive Encephalopathy W Cc,MS,78, ,"$16,673","$10,837","$16,195","$1,897",
Hypertensive Encephalopathy W Mcc,MS,77, ,,,,,
Hypertensive Encephalopathy W/O Cc/Mcc,MS,79, ,,,,,
Hypovolemia & Related Electrolyte Disorders,APR,422,1,"$6,059","$3,938","$6,379",,"$1,216"
Hypovolemia & Related Electrolyte Disorders,APR,422,2,"$12,171","$7,911","$9,355",,"$1,216"
Hypovolemia & Related Electrolyte Disorders,APR,422,3,"$15,186","$9,871","$14,873",,"$1,216"
Hypovolemia & Related Electrolyte Disorders,APR,422,4,"$45,947","$29,866","$38,192",,"$1,216"
Inborn And Other Disorders Of Metabolism,MS,642, ,,,,,
Inborn Errors Of Metabolism,APR,423,1,,,,,
Inborn Errors Of Metabolism,APR,423,2,,,,,
Inborn Errors Of Metabolism,APR,423,3,"$37,992","$24,695","$27,930",,"$1,216"
Inborn Errors Of Metabolism,APR,423,4,,,,,
Infections Of Upper Respiratory Tract,APR,113,1,"$8,163","$5,306","$6,857",,"$1,216"
Infections Of Upper Respiratory Tract,APR,113,2,"$9,797","$6,368","$8,584",,"$1,216"
Infections Of Upper Respiratory Tract,APR,113,3,"$20,652","$13,424","$14,119",,"$1,216"
Infections Of Upper Respiratory Tract,APR,113,4,"$38,442","$24,987","$34,506",,"$1,216"
"Infections, Female Reproductive System W Cc",MS,758, ,"$14,413","$9,368","$15,343","$1,897",
"Infections, Female Reproductive System W Mcc",MS,757, ,,,,,
"Infections, Female Reproductive System W/O Cc/Mcc",MS,759, ,,,,,
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,1,"$18,192","$11,825","$17,796",,"$1,216"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,2,"$34,758","$22,593","$28,287",,"$1,216"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,3,"$60,045","$39,029","$49,924",,"$1,216"
Infectious & Parasitic Diseases Including Hiv W O.R. Procedure,APR,710,4,"$119,465","$77,652","$104,344",,"$1,216"
Infectious & Parasitic Diseases W O.R. Procedure W Cc,MS,854, ,"$41,781","$27,158","$37,986","$1,897",
Infectious & Parasitic Diseases W O.R. Procedure W Mcc,MS,853, ,"$89,797","$58,368","$85,700","$1,897",
Infectious & Parasitic Diseases W O.R. Procedure W/O Cc/Mcc,MS,855, ,,,,,
Inflammation Of The Male Reproductive System W Mcc,MS,727, ,"$29,525","$19,191","$26,276","$1,897",
Inflammation Of The Male Reproductive System W/O Mcc,MS,728, ,"$19,508","$12,680","$16,139","$1,897",
Inflammatory Bowel Disease,APR,245,1,"$11,146","$7,245","$10,506",,"$1,216"
Inflammatory Bowel Disease,APR,245,2,"$18,933","$12,307","$13,796",,"$1,216"
Inflammatory Bowel Disease,APR,245,3,"$27,726","$18,022","$21,149",,"$1,216"
Inflammatory Bowel Disease,APR,245,4,,,,,
Inflammatory Bowel Disease W Cc,MS,386, ,"$17,992","$11,695","$17,197","$1,897",
Inflammatory Bowel Disease W Mcc,MS,385, ,"$20,732","$13,476","$24,160","$1,897",
Inflammatory Bowel Disease W/O Cc/Mcc,MS,387, ,"$14,804","$9,622","$13,197","$1,897",
Inguinal & Femoral Hernia Procedures W Cc,MS,351, ,"$31,209","$20,286","$27,696","$1,897",
Inguinal & Femoral Hernia Procedures W Mcc,MS,350, ,"$47,313","$30,754","$43,754","$1,897",
Inguinal & Femoral Hernia Procedures W/O Cc/Mcc,MS,352, ,"$30,560","$19,864","$23,855","$1,897",
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,1,"$19,580","$12,727","$12,855",,"$1,216"
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,2,"$20,249","$13,162","$16,387",,"$1,216"
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,3,,,,,
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,4,"$114,279","$74,281","$78,579",,"$1,216"
Interstitial & Alveolar Lung Diseases,APR,142,1,"$23,575","$15,324","$13,107",,"$1,216"
Interstitial & Alveolar Lung Diseases,APR,142,2,"$20,701","$13,456","$15,202",,"$1,216"
Interstitial & Alveolar Lung Diseases,APR,142,3,"$16,871","$10,966","$20,879",,"$1,216"
Interstitial & Alveolar Lung Diseases,APR,142,4,"$45,259","$29,418","$44,912",,"$1,216"
Interstitial Lung Disease W Cc,MS,197, ,"$20,448","$13,291","$18,413","$1,897",
Interstitial Lung Disease W Mcc,MS,196, ,"$20,996","$13,647","$25,350","$1,897",
Interstitial Lung Disease W/O Cc/Mcc,MS,198, ,"$13,310","$8,651","$12,789","$1,897",
Intervertebral Disc Excision & Decompression,APR,310,1,"$26,187","$17,022","$16,137",,"$1,216"
Intervertebral Disc Excision & Decompression,APR,310,2,"$32,044","$20,828","$21,908",,"$1,216"
Intervertebral Disc Excision & Decompression,APR,310,3,"$48,189","$31,323","$42,229",,"$1,216"
Intervertebral Disc Excision & Decompression,APR,310,4,,,,,
Intestinal Obstruction,APR,247,1,"$12,819","$8,332","$8,987",,"$1,216"
Intestinal Obstruction,APR,247,2,"$18,195","$11,827","$12,305",,"$1,216"
Intestinal Obstruction,APR,247,3,"$19,473","$12,657","$19,614",,"$1,216"
Intestinal Obstruction,APR,247,4,,,,,
Intracranial Hemorrhage,APR,44,1,"$29,349","$19,077","$18,502",,"$1,216"
Intracranial Hemorrhage,APR,44,2,"$16,144","$10,493","$22,528",,"$1,216"
Intracranial Hemorrhage,APR,44,3,"$22,540","$14,651","$32,293",,"$1,216"
Intracranial Hemorrhage,APR,44,4,"$30,500","$19,825","$42,458",,"$1,216"
Intracranial Hemorrhage Or Cerebral Infarction W Cc Or Tpa In 24 Hrs,MS,65, ,"$20,328","$13,213","$18,474","$1,897",
Intracranial Hemorrhage Or Cerebral Infarction W Mcc,MS,64, ,"$33,265","$21,622","$32,492","$1,897",
Intracranial Hemorrhage Or Cerebral Infarction W/O Cc/Mcc,MS,66, ,"$17,231","$11,200","$14,266","$1,897",
Intracranial Vascular Procedures W Pdx Hemorrhage W Cc,MS,21, ,,,,,
Intracranial Vascular Procedures W Pdx Hemorrhage W Mcc,MS,20, ,"$164,000","$106,600","$168,329","$1,897",
Intracranial Vascular Procedures W Pdx Hemorrhage W/O Cc/Mcc,MS,22, ,"$45,425","$29,526","$64,954","$1,897",
Intraocular Procedures W Cc/Mcc,MS,116, ,,,,,
Intraocular Procedures W/O Cc/Mcc,MS,117, ,,,,,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Cc",MS,62, ,"$53,124","$34,531","$42,108","$1,897",
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Mcc",MS,61, ,"$66,123","$42,980","$56,210","$1,897",
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W/O Cc/Mcc",MS,63, ,"$40,398","$26,259","$33,842","$1,897",
Kidney & Ureter Procedures For Neoplasm W Cc,MS,657, ,"$29,164","$18,956","$30,839","$1,897",
Kidney & Ureter Procedures For Neoplasm W Mcc,MS,656, ,"$83,247","$54,111","$67,521","$1,897",
Kidney & Ureter Procedures For Neoplasm W/O Cc/Mcc,MS,658, ,"$27,611","$17,947","$26,889","$1,897",
Kidney & Ureter Procedures For Non-Neoplasm W Cc,MS,660, ,"$29,839","$19,395","$26,649","$1,897",
Kidney & Ureter Procedures For Non-Neoplasm W Mcc,MS,659, ,"$51,089","$33,208","$47,399","$1,897",
Kidney & Ureter Procedures For Non-Neoplasm W/O Cc/Mcc,MS,661, ,"$24,141","$15,692","$20,613","$1,897",
Kidney & Urinary Tract Infections,APR,463,1,"$14,601","$9,491","$9,364",,"$1,216"
Kidney & Urinary Tract Infections,APR,463,2,"$16,106","$10,469","$11,392",,"$1,216"
Kidney & Urinary Tract Infections,APR,463,3,"$19,690","$12,798","$16,747",,"$1,216"
Kidney & Urinary Tract Infections,APR,463,4,"$32,069","$20,845","$34,727",,"$1,216"
Kidney & Urinary Tract Infections W Mcc,MS,689, ,"$22,592","$14,685","$20,346","$1,897",
Kidney & Urinary Tract Infections W/O Mcc,MS,690, ,"$16,478","$10,711","$14,671","$1,897",
Kidney & Urinary Tract Malignancy,APR,461,1,,,,,
Kidney & Urinary Tract Malignancy,APR,461,2,"$22,530","$14,645","$14,781",,"$1,216"
Kidney & Urinary Tract Malignancy,APR,461,3,"$28,001","$18,201","$25,000",,"$1,216"
Kidney & Urinary Tract Malignancy,APR,461,4,,,,,
Kidney & Urinary Tract Neoplasms W Cc,MS,687, ,"$21,149","$13,747","$19,115","$1,897",
Kidney & Urinary Tract Neoplasms W Mcc,MS,686, ,"$17,120","$11,128","$24,862","$1,897",
Kidney & Urinary Tract Neoplasms W/O Cc/Mcc,MS,688, ,,,,,
Kidney & Urinary Tract Procedures For Malignancy,APR,442,1,"$28,206","$18,334","$22,242",,"$1,216"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,2,"$38,780","$25,207","$27,224",,"$1,216"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,3,"$46,736","$30,378","$45,609",,"$1,216"
Kidney & Urinary Tract Procedures For Malignancy,APR,442,4,"$92,415","$60,070","$100,660",,"$1,216"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,1,"$25,797","$16,768","$18,888",,"$1,216"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,2,"$27,317","$17,756","$20,732",,"$1,216"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,3,"$47,614","$30,949","$38,485",,"$1,216"
Kidney & Urinary Tract Procedures For Nonmalignancy,APR,443,4,"$81,199","$52,779","$81,344",,"$1,216"
Kidney & Urinary Tract Signs & Symptoms W Mcc,MS,695, ,"$26,645","$17,319","$22,398","$1,897",
Kidney & Urinary Tract Signs & Symptoms W/O Mcc,MS,696, ,"$17,660","$11,479","$14,265","$1,897",
Kidney Transplant,APR,440,1,,,,,
Kidney Transplant,APR,440,2,,,,,
Kidney Transplant,APR,440,3,,,,,
Kidney Transplant,APR,440,4,,,,,
Kidney Transplant,MS,652, ,,,,,
Kidney Transplant With Hemodialysis With Mcc,MS,650, ,,,,,
Kidney Transplant With Hemodialysis Without Mcc,MS,651, ,,,,,
Knee & Lower Leg Procedures Except Foot,APR,313,1,"$36,322","$23,609","$22,265",,"$1,216"
Knee & Lower Leg Procedures Except Foot,APR,313,2,"$44,731","$29,075","$31,115",,"$1,216"
Knee & Lower Leg Procedures Except Foot,APR,313,3,"$69,020","$44,863","$50,048",,"$1,216"
Knee & Lower Leg Procedures Except Foot,APR,313,4,"$137,974","$89,683","$109,390",,"$1,216"
Knee Joint Replacement,APR,302,1,"$31,488","$20,468","$29,182",,"$1,216"
Knee Joint Replacement,APR,302,2,"$35,210","$22,887","$32,831",,"$1,216"
Knee Joint Replacement,APR,302,3,"$61,662","$40,080","$46,420",,"$1,216"
Knee Joint Replacement,APR,302,4,"$77,044","$50,079","$85,675",,"$1,216"
Knee Procedures W Pdx Of Infection W Cc,MS,486, ,"$43,071","$27,996","$39,061","$1,897",
Knee Procedures W Pdx Of Infection W Mcc,MS,485, ,"$62,692","$40,750","$59,424","$1,897",
Knee Procedures W Pdx Of Infection W/O Cc/Mcc,MS,487, ,"$27,576","$17,924","$27,434","$1,897",
Knee Procedures W/O Pdx Of Infection W Cc/Mcc,MS,488, ,"$49,590","$32,234","$40,403","$1,897",
Knee Procedures W/O Pdx Of Infection W/O Cc/Mcc,MS,489, ,"$42,537","$27,649","$31,033","$1,897",
Laparoscopic Cholecystectomy,APR,263,1,"$33,825","$21,986","$17,691",,"$1,216"
Laparoscopic Cholecystectomy,APR,263,2,"$37,260","$24,219","$22,089",,"$1,216"
Laparoscopic Cholecystectomy,APR,263,3,"$48,333","$31,417","$29,831",,"$1,216"
Laparoscopic Cholecystectomy,APR,263,4,"$48,622","$31,604","$57,330",,"$1,216"
Laparoscopic Cholecystectomy W/O C.D.E. W Cc,MS,418, ,"$43,865","$28,512","$35,202","$1,897",
Laparoscopic Cholecystectomy W/O C.D.E. W Mcc,MS,417, ,"$49,722","$32,319","$44,573","$1,897",
Laparoscopic Cholecystectomy W/O C.D.E. W/O Cc/Mcc,MS,419, ,"$34,576","$22,474","$27,606","$1,897",
"Limb Reattachment, Hip & Femur Proc For Multiple Significant Trauma",MS,956, ,"$53,276","$34,630","$59,228","$1,897",
Liver Transplant &/Or Intestinal Transplant,APR,1,1,"$54,175","$35,213","$91,561",,"$1,216"
Liver Transplant &/Or Intestinal Transplant,APR,1,2,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,3,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,4,,,,,
Liver Transplant W Mcc Or Intestinal Transplant,MS,5, ,,,,,
Liver Transplant W/O Mcc,MS,6, ,,,,,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Cc,MS,496, ,"$40,653","$26,425","$36,482","$1,897",
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Mcc,MS,495, ,,,,,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W/O Cc/Mcc,MS,497, ,,,,,
Local Excision & Removal Int Fix Devices Of Hip & Femur W Cc/Mcc,MS,498, ,"$42,228","$27,448","$42,674","$1,897",
Local Excision & Removal Int Fix Devices Of Hip & Femur W/O Cc/Mcc,MS,499, ,,,,,
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Cc",MS,493, ,"$36,089","$23,458","$37,538","$1,897",
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Mcc",MS,492, ,"$53,480","$34,762","$55,834","$1,897",
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W/O Cc/Mcc",MS,494, ,"$37,809","$24,576","$33,977","$1,897",
Lower Extremity Arterial Procedures #,APR,181,1,"$38,075","$24,749","$25,741",,"$1,216"
Lower Extremity Arterial Procedures #,APR,181,2,"$60,340","$39,221","$40,646",,"$1,216"
Lower Extremity Arterial Procedures #,APR,181,3,"$93,800","$60,970","$70,343",,"$1,216"
Lower Extremity Arterial Procedures #,APR,181,4,,,,,
Lung Transplant,MS,7, ,,,,,
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,1,"$13,182","$8,568","$10,813",,"$1,216"
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,2,"$14,410","$9,367","$15,809",,"$1,216"
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,3,,,,,
Lymphatic & Other Malignancies & Neoplasms Of Uncertain Behavior,APR,694,4,,,,,
Lymphoma & Leukemia W Major O.R. Procedure W Cc,MS,821, ,"$46,753","$30,390","$40,779","$1,897",
Lymphoma & Leukemia W Major O.R. Procedure W Mcc,MS,820, ,"$129,554","$84,210","$110,394","$1,897",
Lymphoma & Leukemia W Major O.R. Procedure W/O Cc/Mcc,MS,822, ,"$21,033","$13,671","$20,929","$1,897",
Lymphoma & Non-Acute Leukemia W Cc,MS,841, ,"$22,179","$14,416","$24,827","$1,897",
Lymphoma & Non-Acute Leukemia W Mcc,MS,840, ,"$57,417","$37,321","$55,292","$1,897",
Lymphoma & Non-Acute Leukemia W Other Proc W Cc,MS,824, ,"$54,401","$35,361","$46,122","$1,897",
Lymphoma & Non-Acute Leukemia W Other Proc W Mcc,MS,823, ,"$28,432","$18,481","$53,987","$1,897",
Lymphoma & Non-Acute Leukemia W Other Proc W/O Cc/Mcc,MS,825, ,"$20,930","$13,605","$22,249","$1,897",
Lymphoma & Non-Acute Leukemia W/O Cc/Mcc,MS,842, ,"$43,987","$28,592","$29,827","$1,897",
"Lymphoma, Myeloma & Non-Acute Leukemia",APR,691,1,"$20,045","$13,029","$17,281",,"$1,216"
"Lymphoma, Myeloma & Non-Acute Leukemia",APR,691,2,,,,,
"Lymphoma, Myeloma & Non-Acute Leukemia",APR,691,3,"$56,461","$36,700","$43,151",,"$1,216"
"Lymphoma, Myeloma & Non-Acute Leukemia",APR,691,4,"$53,244","$34,609","$93,674",,"$1,216"
