Binghamton General Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W Mcc,MS,222, ,"$134,854","$87,655","$159,439","$54,102",,
"Other Stomach, Esophageal & Duodenal Procedures",APR,222,1,,,,,,
"Other Stomach, Esophageal & Duodenal Procedures",APR,222,2,"$32,294","$20,991","$20,387",,"$8,284",
"Other Stomach, Esophageal & Duodenal Procedures",APR,222,3,"$40,043","$26,028","$36,142",,"$14,186",
"Other Stomach, Esophageal & Duodenal Procedures",APR,222,4,"$34,203","$22,232","$96,250",,"$36,703",
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W/O Mcc,MS,223, ,"$91,177","$59,265","$117,615","$40,081",,
Other Small & Large Bowel Procedures,APR,223,1,"$31,217","$20,291","$21,129",,"$8,562",
Other Small & Large Bowel Procedures,APR,223,2,"$46,620","$30,303","$27,986",,"$11,130",
Other Small & Large Bowel Procedures,APR,223,3,"$63,149","$41,047","$46,704",,"$18,142",
Other Small & Large Bowel Procedures,APR,223,4,,,,,,
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W Mcc,MS,224, ,"$84,762","$55,095","$139,390","$47,381",,
Peritoneal Adhesiolysis,APR,224,1,"$29,433","$19,131","$21,558",,"$8,723",
Peritoneal Adhesiolysis,APR,224,2,"$36,229","$23,549","$28,446",,"$11,303",
Peritoneal Adhesiolysis,APR,224,3,"$43,259","$28,118","$46,592",,"$18,100",
Peritoneal Adhesiolysis,APR,224,4,"$69,538","$45,200","$96,847",,"$36,926",
Appendectomy,APR,225,1,"$34,099","$22,165","$13,251",,"$5,611",
Appendectomy,APR,225,2,"$35,567","$23,119","$19,879",,"$8,094",
Appendectomy,APR,225,3,"$64,099","$41,664","$35,817",,"$14,064",
Appendectomy,APR,225,4,,,,,,
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W/O Mcc,MS,225, ,"$133,694","$86,901","$106,534","$36,366",,
Anal Procedures,APR,226,1,"$28,543","$18,553","$11,508",,"$4,958",
Anal Procedures,APR,226,2,"$18,409","$11,966","$16,062",,"$6,664",
Anal Procedures,APR,226,3,,,,,,
Anal Procedures,APR,226,4,,,,,,
Cardiac Defibrillator Implant W/O Cardiac Cath W Mcc,MS,226, ,"$109,938","$71,460","$125,183","$42,618",,
Cardiac Defibrillator Implant W/O Cardiac Cath W/O Mcc,MS,227, ,"$113,959","$74,074","$99,436","$33,987",,
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,1,"$32,315","$21,005","$18,758",,"$7,674",
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,2,"$39,449","$25,642","$24,120",,"$9,682",
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,3,"$57,322","$37,259","$40,810",,"$15,934",
"Hernia Procedures Except Inguinal, Femoral & Umbilical",APR,227,4,,,,,,
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,1,"$19,580","$12,727","$12,858",,"$5,464",
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,2,"$20,249","$13,162","$17,274",,"$7,118",
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,3,,,,,,
"Inguinal, Femoral & Umbilical Hernia Procedures",APR,228,4,"$114,279","$74,281","$77,661",,"$29,739",
Other Cardiothoracic Procedures W Mcc,MS,228, ,"$91,527","$59,493","$117,676","$40,101",,
Other Cardiothoracic Procedures W/O Mcc,MS,229, ,"$97,858","$63,608","$75,506","$25,965",,
Other Digestive System & Abdominal Procedures,APR,229,1,"$50,335","$32,718","$18,446",,"$7,557",
Other Digestive System & Abdominal Procedures,APR,229,2,"$36,484","$23,714","$26,358",,"$10,521",
Other Digestive System & Abdominal Procedures,APR,229,3,"$43,823","$28,485","$45,763",,"$17,790",
Other Digestive System & Abdominal Procedures,APR,229,4,"$51,697","$33,603","$100,609",,"$38,335",
Coronary Bypass W Ptca W Mcc,MS,231, ,"$70,018","$45,512","$160,747","$54,541",,
Coronary Bypass W Ptca W/O Mcc,MS,232, ,"$44,086","$28,656","$111,674","$38,089",,
Coronary Bypass W Cardiac Cath W Mcc,MS,233, ,"$161,092","$104,710","$147,541","$50,113",,
Coronary Bypass W Cardiac Cath W/O Mcc,MS,234, ,"$104,261","$67,770","$100,676","$34,402",,
Coronary Bypass W/O Cardiac Cath W Mcc,MS,235, ,"$106,151","$68,998","$114,171","$38,927",,
Coronary Bypass W/O Cardiac Cath W/O Mcc,MS,236, ,"$79,755","$51,841","$77,263","$26,554",,
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Mcc,MS,239, ,"$99,471","$64,656","$91,044","$31,174",,
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Cc,MS,240, ,"$48,529","$31,544","$52,822","$18,360",,
Digestive Malignancy,APR,240,1,,,,,,
Digestive Malignancy,APR,240,2,"$17,432","$11,331","$17,205",,"$7,092",
Digestive Malignancy,APR,240,3,"$34,435","$22,382","$28,137",,"$11,187",
Digestive Malignancy,APR,240,4,"$41,764","$27,147","$52,111",,"$20,168",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W/O Cc/Mcc,MS,241, ,"$49,631","$32,260","$30,130","$10,753",,
Peptic Ulcer & Gastritis,APR,241,1,"$13,434","$8,732","$10,157",,"$4,452",
Peptic Ulcer & Gastritis,APR,241,2,"$18,296","$11,892","$14,212",,"$5,971",
Peptic Ulcer & Gastritis,APR,241,3,"$20,389","$13,253","$22,263",,"$8,987",
Peptic Ulcer & Gastritis,APR,241,4,"$35,195","$22,877","$54,797",,"$21,174",
Major Esophageal Disorders,APR,242,1,"$12,406","$8,064","$10,364",,"$4,529",
Major Esophageal Disorders,APR,242,2,"$24,501","$15,926","$14,534",,"$6,091",
Major Esophageal Disorders,APR,242,3,"$20,868","$13,564","$22,360",,"$9,023",
Major Esophageal Disorders,APR,242,4,"$21,844","$14,199","$55,237",,"$21,339",
Permanent Cardiac Pacemaker Implant W Mcc,MS,242, ,"$58,211","$37,837","$70,479","$24,279",,
Other Esophageal Disorders,APR,243,1,,,,,,
Other Esophageal Disorders,APR,243,2,"$14,088","$9,157","$11,682",,"$5,023",
Other Esophageal Disorders,APR,243,3,"$26,973","$17,532","$19,029",,"$7,775",
Other Esophageal Disorders,APR,243,4,"$1,378",$896,"$40,470",,"$15,807",
Permanent Cardiac Pacemaker Implant W Cc,MS,243, ,"$59,487","$38,666","$47,950","$16,727",,
Diverticulitis & Diverticulosis,APR,244,1,"$12,472","$8,107","$9,807",,"$4,320",
Diverticulitis & Diverticulosis,APR,244,2,"$15,139","$9,841","$12,795",,"$5,440",
Diverticulitis & Diverticulosis,APR,244,3,"$20,962","$13,625","$20,867",,"$8,464",
Diverticulitis & Diverticulosis,APR,244,4,"$28,550","$18,558","$53,818",,"$20,807",
Permanent Cardiac Pacemaker Implant W/O Cc/Mcc,MS,244, ,"$64,086","$41,656","$39,110","$13,763",,
Aicd Generator Procedures,MS,245, ,"$116,867","$75,963","$102,505","$35,016",,
Inflammatory Bowel Disease,APR,245,1,"$11,146","$7,245","$11,608",,"$4,995",
Inflammatory Bowel Disease,APR,245,2,"$18,933","$12,307","$14,208",,"$5,969",
Inflammatory Bowel Disease,APR,245,3,"$27,726","$18,022","$21,839",,"$8,828",
Inflammatory Bowel Disease,APR,245,4,,,,,,
Gastrointestinal Vascular Insufficiency,APR,246,1,"$10,880","$7,072","$11,581",,"$4,985",
Gastrointestinal Vascular Insufficiency,APR,246,2,"$20,322","$13,210","$14,365",,"$6,028",
Gastrointestinal Vascular Insufficiency,APR,246,3,"$23,587","$15,331","$23,125",,"$9,310",
Gastrointestinal Vascular Insufficiency,APR,246,4,"$52,438","$34,084","$50,001",,"$19,377",
Percutaneous Cardiovascular Procedures W Drug-Eluting Stent W Mcc Or 4+ Arteries Or Stents,MS,246, ,"$57,223","$37,195","$59,180","$20,491",,
Intestinal Obstruction,APR,247,1,"$12,819","$8,332","$9,295",,"$4,129",
Intestinal Obstruction,APR,247,2,"$18,195","$11,827","$12,441",,"$5,307",
Intestinal Obstruction,APR,247,3,"$19,473","$12,657","$21,601",,"$8,739",
Intestinal Obstruction,APR,247,4,,,,,,
Perc Cardiovasc Proc W Drug-Eluting Stent W/O Mcc,MS,247, ,"$45,079","$29,302","$37,643","$13,271",,
Major Gastrointestinal & Peritoneal Infections,APR,248,1,"$10,928","$7,103","$11,098",,"$4,804",
Major Gastrointestinal & Peritoneal Infections,APR,248,2,"$16,544","$10,754","$15,431",,"$6,427",
Major Gastrointestinal & Peritoneal Infections,APR,248,3,"$29,956","$19,472","$23,577",,"$9,479",
Major Gastrointestinal & Peritoneal Infections,APR,248,4,"$22,129","$14,384","$56,639",,"$21,864",
Percutaneous Cardiovascular Procedures W Non-Drug-Eluting Stent W Mcc Or 4+ Arteries Or Stents,MS,248, ,"$64,574","$41,973","$60,092","$20,797",,
"Other Gastroenteritis, Nausa & Vomiting",APR,249,1,"$11,221","$7,294","$8,167",,"$3,706",
"Other Gastroenteritis, Nausa & Vomiting",APR,249,2,"$13,497","$8,773","$10,050",,"$4,411",
"Other Gastroenteritis, Nausa & Vomiting",APR,249,3,"$23,888","$15,527","$15,241",,"$6,356",
"Other Gastroenteritis, Nausa & Vomiting",APR,249,4,,,,,,
Perc Cardiovasc Proc W Non-Drug-Eluting Stent W/O Mcc,MS,249, ,"$44,137","$28,689","$35,581","$12,580",,
Perc Cardiovasc Proc W/O Coronary Artery Stent W Mcc,MS,250, ,"$36,990","$24,043","$47,765","$16,665",,
Abdominal Pain,APR,251,1,"$5,377","$3,495","$8,222",,"$3,727",
Abdominal Pain,APR,251,2,"$18,345","$11,924","$10,612",,"$4,622",
Abdominal Pain,APR,251,3,"$22,838","$14,845","$15,448",,"$6,434",
Abdominal Pain,APR,251,4,,,,,,
Perc Cardiovasc Proc W/O Coronary Artery Stent W/O Mcc,MS,251, ,"$33,956","$22,071","$31,425","$11,187",,
"Malfunction, Reaction & Complication Of Gi Device Or Procedure",APR,252,1,"$26,178","$17,016","$11,343",,"$4,896",
"Malfunction, Reaction & Complication Of Gi Device Or Procedure",APR,252,2,"$21,710","$14,112","$14,300",,"$6,004",
"Malfunction, Reaction & Complication Of Gi Device Or Procedure",APR,252,3,"$20,766","$13,498","$22,251",,"$8,982",
"Malfunction, Reaction & Complication Of Gi Device Or Procedure",APR,252,4,,,,,,
Other Vascular Procedures W Mcc,MS,252, ,"$65,094","$42,311","$62,872","$21,729",,
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,1,"$13,004","$8,453","$11,362",,"$4,903",
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,2,"$18,186","$11,821","$14,894",,"$6,226",
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,3,"$25,403","$16,512","$23,884",,"$9,594",
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,4,"$28,512","$18,533","$41,629",,"$16,241",
Other Vascular Procedures W Cc,MS,253, ,"$49,358","$32,083","$50,243","$17,496",,
Other Digestive System Diagnoses,APR,254,1,"$8,281","$5,383","$9,448",,"$4,186",
Other Digestive System Diagnoses,APR,254,2,"$17,249","$11,212","$13,281",,"$5,622",
Other Digestive System Diagnoses,APR,254,3,"$34,753","$22,590","$21,744",,"$8,792",
Other Digestive System Diagnoses,APR,254,4,,,,,,
Other Vascular Procedures W/O Cc/Mcc,MS,254, ,"$40,585","$26,380","$34,260","$12,137",,
Upper Limb & Toe Amputation For Circ System Disorders W Mcc,MS,255, ,"$38,223","$24,845","$48,147","$16,793",,
Upper Limb & Toe Amputation For Circ System Disorders W Cc,MS,256, ,"$28,372","$18,442","$31,109","$11,081",,
Upper Limb & Toe Amputation For Circ System Disorders W/O Cc/Mcc,MS,257, ,,,,,,
Cardiac Pacemaker Device Replacement W Mcc,MS,258, ,"$35,233","$22,901","$60,611","$20,971",,
Cardiac Pacemaker Device Replacement W/O Mcc,MS,259, ,,,,,,
Cardiac Pacemaker Revision Except Device Replacement W Mcc,MS,260, ,"$44,528","$28,943","$67,861","$23,402",,
"Major Pancreas, Liver & Shunt Procedures",APR,260,1,,,,,,
"Major Pancreas, Liver & Shunt Procedures",APR,260,2,,,,,,
"Major Pancreas, Liver & Shunt Procedures",APR,260,3,"$67,736","$44,029","$55,065",,"$21,274",
"Major Pancreas, Liver & Shunt Procedures",APR,260,4,,,,,,
Cardiac Pacemaker Revision Except Device Replacement W Cc,MS,261, ,"$31,787","$20,662","$37,702","$13,291",,
Major Biliary Tract Procedures,APR,261,1,,,,,,
Major Biliary Tract Procedures,APR,261,2,"$38,586","$25,081","$35,355",,"$13,891",
Major Biliary Tract Procedures,APR,261,3,"$70,837","$46,044","$54,084",,"$20,907",
Major Biliary Tract Procedures,APR,261,4,"$39,937","$25,959","$106,709",,"$40,620",
Cardiac Pacemaker Revision Except Device Replacement W/O Cc/Mcc,MS,262, ,"$27,166","$17,658","$32,340","$11,494",,
Cholecystectomy Except Laparoscopic,APR,262,1,"$35,122","$22,829","$23,487",,"$9,445",
Cholecystectomy Except Laparoscopic,APR,262,2,"$48,421","$31,474","$28,518",,"$11,330",
Cholecystectomy Except Laparoscopic,APR,262,3,,,,,,
Cholecystectomy Except Laparoscopic,APR,262,4,,,,,,
Laparoscopic Cholecystectomy,APR,263,1,"$33,825","$21,986","$16,089",,"$6,674",
Laparoscopic Cholecystectomy,APR,263,2,"$37,260","$24,219","$21,039",,"$8,528",
Laparoscopic Cholecystectomy,APR,263,3,"$48,333","$31,417","$28,689",,"$11,394",
Laparoscopic Cholecystectomy,APR,263,4,"$48,622","$31,604","$64,108",,"$24,662",
Vein Ligation & Stripping,MS,263, ,"$38,135","$24,787","$43,647","$15,284",,
Other Circulatory System O.R. Procedures,MS,264, ,"$55,012","$35,758","$61,491","$21,266",,
"Other Hepatobiliary, Pancreas & Abdominal Procedures",APR,264,1,,,,,,
"Other Hepatobiliary, Pancreas & Abdominal Procedures",APR,264,2,"$23,689","$15,398","$26,908",,"$10,727",
"Other Hepatobiliary, Pancreas & Abdominal Procedures",APR,264,3,"$35,872","$23,317","$50,087",,"$19,410",
"Other Hepatobiliary, Pancreas & Abdominal Procedures",APR,264,4,"$71,862","$46,710","$106,950",,"$40,711",
Aicd Lead Procedures,MS,265, ,,,,,,
Endovascular Cardiac Valve Replacement & Supplement Procedures W Mcc,MS,266, ,"$124,156","$80,702","$134,373","$45,699",,
Endovascular Cardiac Valve Replacement & Supplement Procedures W/O Mcc,MS,267, ,"$109,491","$71,169","$106,043","$36,202",,
Aortic And Heart Assist Procedures Except Pulsation Balloon W Mcc,MS,268, ,"$126,330","$82,114","$131,673","$44,794",,
Aortic And Heart Assist Procedures Except Pulsation Balloon W/O Mcc,MS,269, ,"$101,777","$66,155","$81,689","$28,037",,
Other Major Cardiovascular Procedures W Mcc,MS,270, ,"$85,923","$55,850","$98,105","$33,540",,
Other Major Cardiovascular Procedures W Cc,MS,271, ,"$40,151","$26,098","$67,489","$23,277",,
Other Major Cardiovascular Procedures W/O Cc/Mcc,MS,272, ,"$70,881","$46,073","$50,908","$17,718",,
Percutaneous Intracardiac Procedures W Mcc,MS,273, ,"$63,084","$41,004","$72,651","$25,007",,
Percutaneous Intracardiac Procedures W/O Mcc,MS,274, ,"$69,798","$45,369","$62,203","$21,505",,
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,1,"$22,477","$14,610","$10,314",,"$4,510",
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,2,"$20,912","$13,593","$14,326",,"$6,013",
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,3,"$22,402","$14,561","$24,246",,"$9,729",
Hepatic Coma & Other Major Acute Liver Disorders,APR,279,4,"$21,271","$13,826","$64,716",,"$24,890",
"Acute Myocardial Infarction, Discharged Alive W Mcc",MS,280, ,"$27,433","$17,831","$30,789","$10,974",,
Alcoholic Liver Disease,APR,280,1,"$12,582","$8,179","$10,077",,"$4,422",
Alcoholic Liver Disease,APR,280,2,"$21,166","$13,758","$13,820",,"$5,824",
Alcoholic Liver Disease,APR,280,3,"$27,562","$17,915","$22,686",,"$9,145",
Alcoholic Liver Disease,APR,280,4,"$39,490","$25,669","$59,670",,"$22,999",
"Acute Myocardial Infarction, Discharged Alive W Cc",MS,281, ,"$19,820","$12,883","$17,648","$6,568",,
Malignancy Of Hepatobiliary System & Pancreas,APR,281,1,,,,,,
Malignancy Of Hepatobiliary System & Pancreas,APR,281,2,"$21,971","$14,281","$17,048",,"$7,033",
Malignancy Of Hepatobiliary System & Pancreas,APR,281,3,"$20,522","$13,340","$24,598",,"$9,861",
Malignancy Of Hepatobiliary System & Pancreas,APR,281,4,,,,,,
"Acute Myocardial Infarction, Discharged Alive W/O Cc/Mcc",MS,282, ,"$19,628","$12,758","$13,736","$5,257",,
Disorders Of Pancreas Except Malignancy,APR,282,1,"$15,088","$9,807","$10,355",,"$4,526",
Disorders Of Pancreas Except Malignancy,APR,282,2,"$16,369","$10,640","$13,715",,"$5,785",
Disorders Of Pancreas Except Malignancy,APR,282,3,"$21,146","$13,745","$24,318",,"$9,757",
Disorders Of Pancreas Except Malignancy,APR,282,4,"$27,292","$17,740","$60,437",,"$23,287",
"Acute Myocardial Infarction, Expired W Mcc",MS,283, ,"$46,106","$29,969","$35,303","$12,487",,
Other Disorders Of The Liver,APR,283,1,"$33,531","$21,795","$10,555",,"$4,601",
Other Disorders Of The Liver,APR,283,2,"$13,706","$8,909","$13,722",,"$5,787",
Other Disorders Of The Liver,APR,283,3,"$24,633","$16,011","$21,605",,"$8,740",
Other Disorders Of The Liver,APR,283,4,"$45,393","$29,506","$45,487",,"$17,686",
"Acute Myocardial Infarction, Expired W Cc",MS,284, ,"$18,737","$12,179","$13,901","$5,312",,
Disorders Of Gallbladder & Biliary Tract,APR,284,1,"$18,083","$11,754","$10,796",,"$4,691",
Disorders Of Gallbladder & Biliary Tract,APR,284,2,"$14,552","$9,458","$15,107",,"$6,306",
Disorders Of Gallbladder & Biliary Tract,APR,284,3,"$29,292","$19,040","$23,560",,"$9,472",
Disorders Of Gallbladder & Biliary Tract,APR,284,4,,,,,,
"Acute Myocardial Infarction, Expired W/O Cc/Mcc",MS,285, ,,,,,,
"Circulatory Disorders Except Ami, W Card Cath W Mcc",MS,286, ,"$38,008","$24,705","$41,920","$14,705",,
"Circulatory Disorders Except Ami, W Card Cath W/O Mcc",MS,287, ,"$24,984","$16,240","$21,773","$7,951",,
Acute & Subacute Endocarditis W Mcc,MS,288, ,"$50,230","$32,650","$50,760","$17,669",,
Acute & Subacute Endocarditis W Cc,MS,289, ,"$23,168","$15,059","$31,100","$11,078",,
Acute & Subacute Endocarditis W/O Cc/Mcc,MS,290, ,,,,,,
Heart Failure & Shock W Mcc,MS,291, ,"$22,323","$14,510","$25,388","$9,163",,
Heart Failure & Shock W Cc,MS,292, ,"$15,533","$10,097","$16,947","$6,333",,
Heart Failure & Shock W/O Cc/Mcc,MS,293, ,"$14,445","$9,390","$12,356","$4,794",,
Deep Vein Thrombophlebitis W Cc/Mcc,MS,294, ,$37,$24,"$24,274","$8,790",,
Deep Vein Thrombophlebitis W/O Cc/Mcc,MS,295, ,,,,,,
"Cardiac Arrest, Unexplained W Mcc",MS,296, ,"$14,409","$9,366","$30,195","$10,775",,
"Cardiac Arrest, Unexplained W Cc",MS,297, ,,,,,,
"Cardiac Arrest, Unexplained W/O Cc/Mcc",MS,298, ,,,,,,
Peripheral Vascular Disorders W Mcc,MS,299, ,"$25,982","$16,888","$28,994","$10,372",,
Peripheral Vascular Disorders W Cc,MS,300, ,"$19,153","$12,450","$19,732","$7,267",,
Hip Joint Replacement,APR,301,1,"$39,160","$25,454","$32,655",,"$12,879",
Hip Joint Replacement,APR,301,2,"$40,086","$26,056","$33,905",,"$13,348",
Hip Joint Replacement,APR,301,3,"$46,514","$30,234","$44,573",,"$17,344",
Hip Joint Replacement,APR,301,4,,,,,,
Peripheral Vascular Disorders W/O Cc/Mcc,MS,301, ,"$13,264","$8,621","$14,058","$5,365",,
Atherosclerosis W Mcc,MS,302, ,"$10,995","$7,147","$20,704","$7,593",,
Knee Joint Replacement,APR,302,1,"$31,488","$20,468","$31,408",,"$12,412",
Knee Joint Replacement,APR,302,2,"$35,210","$22,887","$35,330",,"$13,882",
Knee Joint Replacement,APR,302,3,"$61,662","$40,080","$47,278",,"$18,358",
Knee Joint Replacement,APR,302,4,"$77,044","$50,079","$94,678",,"$36,114",
Atherosclerosis W/O Mcc,MS,303, ,"$13,454","$8,745","$12,806","$4,945",,
Dorsal & Lumbar Fusion Proc For Curvature Of Back,APR,303,1,,,,,,
Dorsal & Lumbar Fusion Proc For Curvature Of Back,APR,303,2,"$79,860","$51,909","$92,016",,"$35,116",
Dorsal & Lumbar Fusion Proc For Curvature Of Back,APR,303,3,,,,,,
Dorsal & Lumbar Fusion Proc For Curvature Of Back,APR,303,4,,,,,,
Dorsal & Lumbar Fusion Proc Except For Curvature Of Back,APR,304,1,"$65,656","$42,677","$53,701",,"$20,763",
Dorsal & Lumbar Fusion Proc Except For Curvature Of Back,APR,304,2,"$73,636","$47,863","$65,230",,"$25,082",
Dorsal & Lumbar Fusion Proc Except For Curvature Of Back,APR,304,3,"$82,792","$53,815","$92,692",,"$35,369",
Dorsal & Lumbar Fusion Proc Except For Curvature Of Back,APR,304,4,"$109,889","$71,428","$159,149",,"$60,265",
Hypertension W Mcc,MS,304, ,"$19,278","$12,531","$20,743","$7,606",,
Amputation Of Lower Limb Except Toes,APR,305,1,,,,,,
Amputation Of Lower Limb Except Toes,APR,305,2,"$69,711","$45,312","$33,891",,"$13,342",
Amputation Of Lower Limb Except Toes,APR,305,3,"$29,325","$19,061","$59,146",,"$22,803",
Amputation Of Lower Limb Except Toes,APR,305,4,"$55,566","$36,118","$109,488",,"$41,661",
Hypertension W/O Mcc,MS,305, ,"$13,908","$9,040","$13,982","$5,339",,
Cardiac Congenital & Valvular Disorders W Mcc,MS,306, ,"$22,963","$14,926","$28,470","$10,196",,
Cardiac Congenital & Valvular Disorders W/O Mcc,MS,307, ,"$16,146","$10,495","$16,442","$6,164",,
Cardiac Arrhythmia & Conduction Disorders W Mcc,MS,308, ,"$21,258","$13,818","$22,707","$8,264",,
Hip And Femur Fracture Repair,APR,308,1,"$41,364","$26,887","$23,865",,"$9,587",
Hip And Femur Fracture Repair,APR,308,2,"$41,506","$26,979","$32,541",,"$12,837",
Hip And Femur Fracture Repair,APR,308,3,"$51,084","$33,205","$48,177",,"$18,694",
Hip And Femur Fracture Repair,APR,308,4,"$131,972","$85,782","$100,298",,"$38,219",
Cardiac Arrhythmia & Conduction Disorders W Cc,MS,309, ,"$14,272","$9,277","$14,189","$5,409",,
Other Significant Hip And Femur Surgery,APR,309,1,,,,,,
Other Significant Hip And Femur Surgery,APR,309,2,"$30,348","$19,727","$33,161",,"$13,069",
Other Significant Hip And Femur Surgery,APR,309,3,"$113,669","$73,885","$52,939",,"$20,478",
Other Significant Hip And Femur Surgery,APR,309,4,,,,,,
Cardiac Arrhythmia & Conduction Disorders W/O Cc/Mcc,MS,310, ,"$11,188","$7,272","$10,572","$4,196",,
Intervertebral Disc Excision & Decompression,APR,310,1,"$26,187","$17,022","$15,698",,"$6,527",
Intervertebral Disc Excision & Decompression,APR,310,2,"$32,044","$20,828","$21,906",,"$8,853",
Intervertebral Disc Excision & Decompression,APR,310,3,"$48,189","$31,323","$44,716",,"$17,398",
Intervertebral Disc Excision & Decompression,APR,310,4,,,,,,
Angina Pectoris,MS,311, ,"$17,212","$11,188","$13,196","$5,076",,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,1,,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,2,,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,3,"$30,766","$19,998","$78,900",,"$30,203",
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,4,,,,,,
Syncope & Collapse,MS,312, ,"$18,016","$11,710","$15,851","$5,966",,
Chest Pain,MS,313, ,"$16,292","$10,590","$13,647","$5,227",,
Knee & Lower Leg Procedures Except Foot,APR,313,1,"$36,322","$23,609","$21,463",,"$8,687",
Knee & Lower Leg Procedures Except Foot,APR,313,2,"$44,731","$29,075","$31,106",,"$12,299",
Knee & Lower Leg Procedures Except Foot,APR,313,3,"$69,020","$44,863","$50,406",,"$19,529",
Knee & Lower Leg Procedures Except Foot,APR,313,4,"$137,974","$89,683","$112,410",,"$42,756",
Foot & Toe Procedures,APR,314,1,,,,,,
Foot & Toe Procedures,APR,314,2,"$55,804","$36,273","$24,187",,"$9,708",
Foot & Toe Procedures,APR,314,3,"$49,904","$32,438","$35,882",,"$14,088",
Foot & Toe Procedures,APR,314,4,"$61,981","$40,288","$67,130",,"$25,794",
Other Circulatory System Diagnoses W Mcc,MS,314, ,"$41,069","$26,695","$39,446","$13,876",,
Other Circulatory System Diagnoses W Cc,MS,315, ,"$20,550","$13,357","$18,464","$6,842",,
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,1,"$33,516","$21,786","$14,781",,"$6,184",
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,2,"$60,495","$39,321","$24,682",,"$9,893",
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,3,"$100,893","$65,581","$46,841",,"$18,193",
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,4,,,,,,
Hand & Wrist Procedures,APR,316,1,"$23,391","$15,204","$13,191",,"$5,588",
Hand & Wrist Procedures,APR,316,2,"$32,870","$21,366","$21,193",,"$8,586",
Hand & Wrist Procedures,APR,316,3,"$63,741","$41,431","$37,615",,"$14,737",
Hand & Wrist Procedures,APR,316,4,,,,,,
Other Circulatory System Diagnoses W/O Cc/Mcc,MS,316, ,"$10,135","$6,588","$14,190","$5,409",,
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,1,"$19,318","$12,557","$16,351",,"$6,772",
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,2,"$39,735","$25,828","$25,577",,"$10,228",
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,3,"$32,990","$21,443","$45,799",,"$17,803",
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,4,"$264,585","$171,980","$109,767",,"$41,766",
Other Endovascular Cardiac Valve Procedures W Mcc,MS,319, ,"$50,414","$32,769","$81,712","$28,045",,
Other Endovascular Cardiac Valve Procedures W/O Mcc,MS,320, ,"$35,676","$23,189","$46,267","$16,163",,
Other Musculoskeletal System & Connective Tissue Procedures,APR,320,1,"$22,557","$14,662","$18,517",,"$7,583",
Other Musculoskeletal System & Connective Tissue Procedures,APR,320,2,"$33,909","$22,041","$28,903",,"$11,474",
Other Musculoskeletal System & Connective Tissue Procedures,APR,320,3,,,,,,
Other Musculoskeletal System & Connective Tissue Procedures,APR,320,4,,,,,,
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,1,"$42,483","$27,614","$28,970",,"$11,499",
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,2,"$48,710","$31,662","$37,856",,"$14,828",
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,3,"$82,626","$53,707","$64,675",,"$24,874",
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,4,"$131,147","$85,246","$122,632",,"$46,585",
